information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-12-21T05:43:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/518ecefb-eb55-4dc0-a170-7047ac541f4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.0,0.0,2.85,-1.0,,90.57,81.7,,,Visualizer
moment,0.293,0.02,0.0,3.38,-1.0,,90.44,81.87,,,Visualizer
moment,0.542,0.06,0.0,4.18,-1.0,,88.22,82.09,,,Visualizer
moment,0.791,0.22,0.0,4.82,-1.0,,87.11,82.08,,,Visualizer
moment,1.061,0.4,0.0,5.34,-1.0,,87.54,82.62,,,Visualizer
moment,1.302,0.49,0.0,5.5,-1.0,,88.59,83.66,,,Visualizer
moment,1.547,0.36,0.0,5.61,-1.0,,89.54,84.33,,,Visualizer
moment,1.846,0.56,0.0,5.7,-1.0,,90.47,84.75,,,Visualizer
moment,2.042,0.61,0.0,5.85,-1.0,,89.51,85.26,,,Visualizer
moment,2.35,0.5,0.0,6.13,-1.0,,86.39,86.12,,,Visualizer
moment,2.541,0.59,0.0,6.3,-1.0,,84.12,86.91,,,Visualizer
moment,2.8,0.81,0.0,6.42,-1.0,,84.51,87.46,,,Visualizer
moment,3.053,0.94,0.0,6.33,-1.0,,86.78,87.04,,,Visualizer
moment,3.415,0.71,0.0,6.17,-1.0,,89.14,86.29,,,Visualizer
moment,3.545,0.76,0.0,6.09,-1.0,,90.61,86.08,,,Visualizer
moment,3.798,1.0,0.0,5.97,-1.0,,90.24,86.3,,,Visualizer
