information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Innovative long preinfusion,text
meta,,,,,,,,,Date,2021-05-13T10:33:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9d64b8d-266a-4716-babc-f5405063c40d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.315,0.42,0.0,3.65,0.0,,97.31,96.51,,,Visualizer
moment,0.54,0.47,0.0,3.37,0.0,,97.0,96.72,,,Visualizer
moment,0.765,0.41,0.0,2.92,0.0,,94.07,97.05,,,Visualizer
moment,1.035,0.47,0.0,2.59,0.0,,92.71,96.91,,,Visualizer
moment,1.305,0.49,0.0,2.31,0.0,,92.91,96.9,,,Visualizer
moment,1.574,0.46,0.0,2.14,0.0,,93.8,96.96,,,Visualizer
moment,1.8,0.41,0.0,1.96,0.0,,94.55,96.95,,,Visualizer
moment,2.024,0.4,0.0,1.84,0.0,,95.2,96.74,,,Visualizer
moment,2.3,0.55,0.0,1.75,0.0,,95.92,96.39,,,Visualizer
moment,2.565,0.42,0.0,1.78,0.0,,96.68,96.14,,,Visualizer
moment,2.79,0.35,0.0,1.78,0.0,,97.0,95.91,,,Visualizer
moment,3.015,0.44,0.0,1.73,0.0,,97.38,95.8,,,Visualizer
moment,3.379,0.4,0.0,1.75,0.0,,97.49,95.89,,,Visualizer
moment,3.555,0.33,0.0,1.69,0.0,,97.73,95.93,,,Visualizer
moment,3.825,0.38,0.0,1.61,0.0,,97.7,96.07,,,Visualizer
moment,4.049,0.34,0.0,1.62,0.0,,97.87,96.18,,,Visualizer
moment,4.275,0.23,0.0,1.61,0.0,,97.73,96.29,,,Visualizer
moment,4.589,0.25,0.0,1.58,0.0,,97.7,96.47,,,Visualizer
moment,4.815,0.23,0.0,1.55,0.0,,97.63,96.61,,,Visualizer
