information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-29T09:51:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f1c3e68-7613-4598-ae1d-1829f719483c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.288,0.5,0.0,4.19,0.0,,91.55,80.37,,,Visualizer
moment,0.534,0.49,0.0,5.01,0.0,,89.99,80.52,,,Visualizer
moment,0.776,0.58,0.0,5.71,0.0,,90.19,80.48,,,Visualizer
moment,1.023,0.72,0.0,6.29,0.0,,90.46,80.5,,,Visualizer
moment,1.262,0.82,0.0,6.68,0.0,,90.98,81.3,,,Visualizer
moment,1.558,0.83,0.0,6.99,0.0,,91.52,82.36,,,Visualizer
moment,1.75,0.85,0.0,7.22,0.0,,92.12,83.46,,,Visualizer
moment,2.043,0.91,0.0,7.35,0.0,,92.82,84.61,,,Visualizer
moment,2.287,0.96,0.0,7.52,0.0,,93.56,85.73,,,Visualizer
moment,2.53,0.98,0.0,7.54,0.0,,94.04,86.8,,,Visualizer
moment,2.775,1.0,0.0,7.51,0.0,,94.24,87.58,,,Visualizer
moment,3.02,1.02,0.0,7.6,0.0,,94.31,88.2,,,Visualizer
moment,3.261,1.07,0.0,7.58,0.0,,94.38,88.97,,,Visualizer
moment,3.562,1.11,0.0,7.58,0.0,,93.94,89.5,,,Visualizer
moment,3.747,1.17,0.0,7.57,0.0,,93.66,90.04,,,Visualizer
moment,4.047,1.26,0.0,7.52,0.0,,93.33,90.45,,,Visualizer
moment,4.285,1.4,0.0,7.52,0.0,,93.09,90.78,,,Visualizer
moment,4.531,1.51,0.0,7.46,0.0,,92.82,91.06,,,Visualizer
moment,4.775,1.68,0.0,7.39,0.0,,92.55,91.28,,,Visualizer
moment,5.019,1.91,0.0,7.35,0.0,,92.39,91.33,,,Visualizer
moment,5.261,2.23,0.0,7.28,0.0,,92.25,91.45,,,Visualizer
moment,5.554,2.64,0.0,7.22,0.0,,92.22,91.48,,,Visualizer
moment,5.755,3.25,0.0,7.23,0.0,,91.89,91.52,,,Visualizer
moment,6.04,4.26,0.0,7.06,0.0,,91.79,91.55,,,Visualizer
moment,6.285,5.64,0.0,6.85,0.0,,91.48,91.56,,,Visualizer
moment,6.528,7.07,0.0,6.54,0.0,,91.25,91.6,,,Visualizer
moment,6.771,8.34,0.47,6.16,0.46,,90.89,91.6,,,Visualizer
moment,7.016,9.38,1.28,5.51,1.24,,90.79,91.62,,,Visualizer
moment,7.258,9.83,1.71,4.78,1.66,,90.46,91.54,,,Visualizer
moment,7.552,9.85,2.31,4.09,2.24,,90.39,91.46,,,Visualizer
moment,7.745,9.77,2.34,3.48,2.27,,90.32,91.4,,,Visualizer
moment,8.05,9.61,2.61,2.96,1.44,,90.29,91.41,,,Visualizer
moment,8.286,9.43,3.13,2.57,1.38,,90.22,91.39,,,Visualizer
moment,8.534,9.36,3.35,2.31,1.14,,90.16,91.3,,,Visualizer
moment,8.77,9.29,3.59,2.02,1.21,,90.09,91.31,,,Visualizer
moment,9.013,9.13,3.8,1.88,1.15,,90.09,91.3,,,Visualizer
moment,9.284,9.19,4.03,1.7,1.11,,90.06,91.2,,,Visualizer
moment,9.549,9.09,4.43,1.62,1.05,,90.02,91.13,,,Visualizer
moment,9.745,9.07,4.6,1.53,0.98,,89.93,91.16,,,Visualizer
moment,10.047,9.04,4.62,1.47,0.98,,89.93,91.1,,,Visualizer
moment,10.28,8.99,5.16,1.47,1.09,,89.89,91.02,,,Visualizer
moment,10.524,9.03,5.35,1.43,1.03,,89.89,90.99,,,Visualizer
moment,10.774,8.98,5.66,1.46,1.04,,89.83,90.93,,,Visualizer
moment,11.01,8.97,5.98,1.48,1.32,,89.96,90.92,,,Visualizer
moment,11.255,8.88,6.35,1.52,1.15,,89.96,90.88,,,Visualizer
moment,11.555,8.98,6.66,1.57,1.27,,90.12,90.83,,,Visualizer
moment,11.747,9.01,7.22,1.53,1.51,,89.96,90.83,,,Visualizer
moment,12.035,8.9,7.39,1.61,1.37,,90.09,90.74,,,Visualizer
moment,12.285,8.86,7.72,1.66,1.52,,90.29,90.72,,,Visualizer
moment,12.527,8.97,8.12,1.7,1.41,,90.36,90.81,,,Visualizer
moment,12.767,8.94,8.43,1.75,1.47,,90.49,90.75,,,Visualizer
moment,13.01,8.92,8.67,1.79,1.37,,90.55,90.71,,,Visualizer
moment,13.261,8.97,9.3,1.83,1.53,,90.82,90.65,,,Visualizer
moment,13.547,8.92,9.68,1.85,1.65,,91.12,90.62,,,Visualizer
moment,13.741,8.88,10.37,1.94,1.88,,91.18,90.7,,,Visualizer
moment,14.037,8.96,10.66,1.99,1.93,,91.52,90.63,,,Visualizer
moment,14.291,9.0,11.19,2.0,1.83,,91.85,90.61,,,Visualizer
moment,14.527,8.8,11.54,2.12,1.8,,92.22,90.6,,,Visualizer
moment,14.764,8.93,11.91,2.14,1.88,,92.55,90.58,,,Visualizer
moment,15.01,8.91,12.68,2.2,1.96,,92.72,90.61,,,Visualizer
moment,15.253,8.95,13.07,2.21,2.0,,93.16,90.57,,,Visualizer
moment,15.552,8.94,13.61,2.25,2.0,,93.5,90.58,,,Visualizer
moment,15.749,8.99,14.08,2.27,2.1,,93.66,90.63,,,Visualizer
moment,16.033,8.95,14.62,2.33,2.24,,93.94,90.62,,,Visualizer
moment,16.284,8.92,15.26,2.4,2.12,,94.21,90.63,,,Visualizer
moment,16.524,9.0,15.88,2.42,2.2,,94.21,90.61,,,Visualizer
moment,16.765,8.95,16.35,2.47,2.2,,94.31,90.6,,,Visualizer
moment,17.008,8.92,16.94,2.5,2.25,,94.45,90.56,,,Visualizer
moment,17.251,8.97,17.44,2.54,2.32,,94.55,90.59,,,Visualizer
moment,17.546,9.0,18.08,2.56,2.37,,94.71,90.62,,,Visualizer
moment,17.745,8.98,19.0,2.59,2.57,,94.82,90.72,,,Visualizer
moment,18.058,8.95,19.37,2.62,2.35,,94.75,90.65,,,Visualizer
moment,18.275,8.99,19.87,2.63,2.35,,94.82,90.67,,,Visualizer
moment,18.52,8.94,20.76,2.66,2.6,,95.02,90.74,,,Visualizer
moment,18.763,8.95,21.24,2.69,2.35,,94.96,90.82,,,Visualizer
moment,19.016,8.96,21.78,2.73,2.5,,94.92,90.83,,,Visualizer
moment,19.267,8.99,22.38,2.79,2.43,,94.92,90.84,,,Visualizer
moment,19.543,9.05,22.88,2.81,2.5,,94.89,90.84,,,Visualizer
moment,19.739,8.99,23.57,2.82,2.26,,94.82,90.92,,,Visualizer
moment,19.981,9.0,24.06,2.84,2.21,,94.82,90.94,,,Visualizer
moment,20.281,8.96,24.8,2.91,2.55,,94.75,90.91,,,Visualizer
moment,20.518,9.02,25.5,2.88,2.54,,94.85,91.03,,,Visualizer
moment,20.762,9.02,26.23,2.88,2.58,,94.71,91.03,,,Visualizer
moment,21.006,8.94,26.95,2.94,2.8,,94.75,91.06,,,Visualizer
moment,21.251,9.03,27.47,2.9,2.59,,94.71,91.05,,,Visualizer
moment,21.501,8.99,28.24,2.93,2.65,,94.65,91.07,,,Visualizer
moment,21.737,9.02,28.68,2.94,2.59,,94.61,91.15,,,Visualizer
moment,21.979,9.02,29.15,2.94,2.58,,94.55,91.1,,,Visualizer
moment,22.273,9.02,30.13,2.95,2.58,,94.58,91.08,,,Visualizer
moment,22.518,9.01,30.87,2.97,2.55,,94.65,91.14,,,Visualizer
moment,22.761,9.02,31.36,2.97,2.6,,94.68,91.17,,,Visualizer
moment,23.012,9.0,32.11,2.98,2.67,,94.51,91.18,,,Visualizer
moment,23.253,9.0,32.83,2.98,2.61,,94.48,91.2,,,Visualizer
moment,23.548,9.01,33.31,3.04,2.62,,94.51,91.27,,,Visualizer
moment,23.736,8.99,34.07,3.03,2.62,,94.21,91.21,,,Visualizer
moment,24.029,9.01,34.58,3.06,2.64,,94.31,91.17,,,Visualizer
moment,24.272,9.01,35.56,3.08,2.64,,94.17,91.26,,,Visualizer
moment,24.518,9.02,36.07,3.12,2.67,,94.04,91.24,,,Visualizer
