information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-23T12:19:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Operator,ferg,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19294ecd-a0af-45ae-bcec-e8df57f278d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.314,0.6,0.0,3.93,0.0,,92.6,90.24,,,Visualizer
moment,0.494,0.74,0.0,4.6,0.0,,90.86,90.46,,,Visualizer
moment,0.764,0.98,0.0,4.94,0.0,,90.96,90.47,,,Visualizer
moment,1.079,0.98,0.0,5.21,0.0,,91.66,90.5,,,Visualizer
moment,1.259,0.99,0.0,5.42,0.0,,92.47,90.62,,,Visualizer
moment,1.574,1.02,0.0,5.6,0.0,,93.04,90.77,,,Visualizer
moment,1.754,0.99,0.0,5.82,0.0,,93.28,90.9,,,Visualizer
moment,2.069,0.99,0.0,5.95,0.0,,93.28,91.1,,,Visualizer
moment,2.295,0.99,0.0,6.14,0.0,,93.07,91.35,,,Visualizer
moment,2.519,1.01,0.0,6.3,0.0,,93.01,91.62,,,Visualizer
moment,2.789,1.03,0.0,6.38,0.0,,92.77,91.83,,,Visualizer
moment,3.014,1.03,0.0,6.43,0.0,,92.37,91.94,,,Visualizer
moment,3.329,1.1,0.0,6.43,0.0,,92.23,92.06,,,Visualizer
moment,3.509,1.14,0.0,6.43,0.0,,92.07,92.21,,,Visualizer
moment,3.824,1.25,0.0,6.32,0.0,,91.83,92.22,,,Visualizer
moment,4.004,1.28,0.0,6.14,0.0,,91.83,92.25,,,Visualizer
moment,4.319,1.34,-0.1,5.85,-0.1,,91.59,92.26,,,Visualizer
moment,4.499,1.4,0.0,5.43,0.0,,91.73,92.28,,,Visualizer
moment,4.769,1.4,0.0,4.99,0.0,,91.76,92.22,,,Visualizer
moment,5.039,1.45,0.0,4.44,0.0,,91.8,92.21,,,Visualizer
moment,5.264,1.42,0.0,3.91,0.0,,91.66,92.24,,,Visualizer
moment,5.579,1.39,0.1,3.43,0.1,,91.7,92.25,,,Visualizer
moment,5.759,1.42,0.0,2.94,0.0,,91.66,92.22,,,Visualizer
moment,6.076,1.33,0.0,2.58,0.0,,91.73,92.25,,,Visualizer
moment,6.254,1.3,0.0,2.23,0.0,,91.66,92.3,,,Visualizer
moment,6.569,1.29,0.0,1.9,-0.1,,91.56,92.24,,,Visualizer
moment,6.794,1.27,0.0,1.71,0.0,,91.63,92.19,,,Visualizer
moment,7.019,1.28,0.0,1.35,0.0,,91.59,92.22,,,Visualizer
moment,7.289,1.22,0.0,1.18,0.0,,91.59,92.19,,,Visualizer
moment,7.514,1.17,0.0,1.05,0.0,,91.46,92.21,,,Visualizer
moment,7.829,1.16,0.0,0.92,0.0,,91.46,92.18,,,Visualizer
moment,8.012,1.2,0.0,0.89,0.0,,91.33,92.23,,,Visualizer
moment,8.324,1.21,0.0,0.7,0.0,,91.43,92.22,,,Visualizer
moment,8.549,1.13,0.2,0.64,0.19,,91.36,92.14,,,Visualizer
moment,8.818,1.12,0.2,0.6,0.19,,91.36,92.16,,,Visualizer
moment,9.044,1.11,0.2,0.62,0.19,,91.29,92.15,,,Visualizer
