information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-02T16:54:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37b766c3-0558-4dfd-8a17-1137a3181c79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.14,0.0,4.17,0.0,,87.11,83.23,,,Visualizer
moment,0.224,0.14,0.0,5.26,0.0,,86.56,83.5,,,Visualizer
moment,0.494,0.13,0.0,6.03,0.0,,83.07,83.55,,,Visualizer
moment,0.629,0.2,0.0,6.63,0.0,,81.41,83.52,,,Visualizer
moment,0.854,0.24,0.0,7.06,0.0,,81.34,83.52,,,Visualizer
moment,1.124,0.2,0.0,7.36,0.0,,81.34,83.48,,,Visualizer
moment,1.258,0.26,0.0,7.61,0.0,,81.73,83.4,,,Visualizer
moment,1.483,0.33,0.0,7.64,0.0,,82.11,83.27,,,Visualizer
moment,1.754,0.42,0.0,7.81,0.0,,82.85,83.14,,,Visualizer
moment,1.889,0.52,0.0,7.86,0.0,,83.62,83.1,,,Visualizer
moment,2.114,0.51,0.0,7.95,0.0,,84.62,83.12,,,Visualizer
moment,2.294,0.52,0.0,7.95,0.0,,85.49,83.13,,,Visualizer
moment,2.564,0.57,0.0,7.97,0.0,,86.23,83.13,,,Visualizer
moment,2.744,0.56,0.0,8.08,0.0,,86.91,83.12,,,Visualizer
moment,2.924,0.54,0.0,8.04,0.0,,87.47,83.3,,,Visualizer
moment,3.194,0.59,0.0,7.96,0.0,,87.76,83.33,,,Visualizer
moment,3.374,0.66,0.0,8.02,0.0,,88.09,83.42,,,Visualizer
moment,3.599,0.76,0.0,8.01,0.0,,88.12,83.53,,,Visualizer
moment,3.824,0.78,0.0,7.98,0.0,,88.29,83.68,,,Visualizer
moment,4.004,0.78,0.0,8.03,0.0,,88.29,83.88,,,Visualizer
moment,4.183,0.82,0.0,8.13,0.0,,88.29,83.89,,,Visualizer
moment,4.409,0.86,0.0,8.1,0.0,,88.29,84.02,,,Visualizer
moment,4.634,0.9,0.0,8.09,0.0,,88.29,84.29,,,Visualizer
moment,4.814,1.03,0.0,8.1,0.0,,88.09,84.61,,,Visualizer
moment,5.039,1.2,0.0,8.05,0.0,,88.19,84.94,,,Visualizer
moment,5.219,1.31,0.0,8.04,0.0,,88.12,85.21,,,Visualizer
moment,5.444,1.42,0.0,7.96,0.0,,87.89,85.49,,,Visualizer
moment,5.669,1.55,0.0,7.95,0.0,,87.96,85.68,,,Visualizer
moment,5.849,1.74,0.0,7.88,0.0,,87.8,85.79,,,Visualizer
moment,6.074,1.96,0.0,7.86,0.0,,87.8,85.92,,,Visualizer
moment,6.254,2.25,0.0,7.86,0.0,,87.63,86.03,,,Visualizer
moment,6.478,2.54,0.51,7.46,0.55,,87.7,86.17,,,Visualizer
moment,6.749,2.54,0.94,6.52,1.01,,87.6,86.3,,,Visualizer
moment,6.884,2.32,1.67,5.45,1.8,,87.63,86.3,,,Visualizer
moment,7.109,1.96,2.01,4.38,2.16,,87.44,86.39,,,Visualizer
moment,7.379,1.69,2.81,3.65,2.71,,87.47,86.46,,,Visualizer
moment,7.513,1.54,3.11,2.87,2.71,,87.21,86.52,,,Visualizer
moment,7.739,1.34,3.69,2.23,2.36,,87.21,86.56,,,Visualizer
moment,8.009,1.22,3.97,1.74,2.11,,87.18,86.55,,,Visualizer
moment,8.189,1.13,4.22,1.47,1.54,,87.18,86.57,,,Visualizer
moment,8.414,1.1,4.35,1.18,1.66,,87.11,86.56,,,Visualizer
moment,8.549,1.03,4.47,0.92,1.0,,87.05,86.58,,,Visualizer
moment,8.819,1.0,4.7,1.02,1.09,,86.98,86.55,,,Visualizer
moment,8.999,1.19,4.83,1.57,0.93,,86.79,86.6,,,Visualizer
moment,9.178,1.58,4.95,2.28,0.79,,86.3,86.57,,,Visualizer
moment,9.448,2.1,4.96,3.02,0.55,,85.3,86.46,,,Visualizer
moment,9.628,2.82,5.31,3.37,0.69,,84.43,86.46,,,Visualizer
moment,9.808,3.56,5.31,3.45,0.66,,83.75,86.47,,,Visualizer
moment,10.033,4.1,5.5,3.39,0.73,,83.49,86.45,,,Visualizer
moment,10.259,4.57,6.0,3.24,1.14,,83.23,86.46,,,Visualizer
moment,10.438,4.88,6.14,2.99,1.0,,83.46,86.39,,,Visualizer
moment,10.664,5.06,6.53,2.87,1.32,,83.33,86.3,,,Visualizer
moment,10.843,5.29,6.9,2.74,1.71,,83.55,86.21,,,Visualizer
moment,11.068,5.41,7.54,2.63,1.94,,83.65,86.1,,,Visualizer
moment,11.294,5.49,7.84,2.54,1.97,,83.75,86.02,,,Visualizer
moment,11.473,5.56,8.34,2.51,2.13,,83.91,86.0,,,Visualizer
moment,11.698,5.63,9.01,2.53,2.27,,83.84,85.85,,,Visualizer
moment,11.883,5.68,9.33,2.53,2.43,,83.84,85.83,,,Visualizer
moment,12.103,5.71,10.04,2.59,2.58,,83.55,85.78,,,Visualizer
moment,12.328,5.77,10.3,2.66,2.65,,83.17,85.76,,,Visualizer
moment,12.508,5.78,10.3,2.73,2.65,,82.72,85.63,,,Visualizer
moment,12.733,5.83,11.93,2.76,2.8,,82.14,85.6,,,Visualizer
moment,13.004,5.79,12.61,2.78,3.04,,81.73,85.55,,,Visualizer
moment,13.138,5.75,13.27,2.87,3.2,,81.25,85.53,,,Visualizer
moment,13.363,5.74,13.86,2.94,3.33,,80.64,85.51,,,Visualizer
moment,13.634,5.75,14.87,2.98,3.41,,80.39,85.48,,,Visualizer
moment,13.813,5.77,15.52,3.12,3.46,,80.16,85.46,,,Visualizer
moment,13.994,5.84,16.28,3.2,3.65,,79.78,85.29,,,Visualizer
moment,14.173,5.84,16.98,3.27,3.67,,79.72,85.17,,,Visualizer
moment,14.446,5.79,18.06,3.33,3.8,,79.46,85.1,,,Visualizer
moment,14.623,5.84,18.82,3.38,3.9,,79.5,84.95,,,Visualizer
moment,14.803,5.87,19.2,3.5,3.96,,79.46,84.8,,,Visualizer
moment,15.073,5.85,20.81,3.59,4.12,,79.3,84.7,,,Visualizer
moment,15.254,5.87,21.43,3.62,3.97,,79.3,84.62,,,Visualizer
moment,15.478,5.81,22.13,3.64,3.96,,79.3,84.44,,,Visualizer
moment,15.658,5.8,23.05,3.69,4.14,,79.3,84.36,,,Visualizer
moment,15.883,5.81,24.18,3.72,4.12,,79.24,84.24,,,Visualizer
moment,16.063,5.8,24.63,3.76,4.11,,79.37,84.13,,,Visualizer
moment,16.288,5.83,25.81,3.77,4.28,,79.27,83.98,,,Visualizer
moment,16.514,5.74,26.51,3.83,4.17,,79.3,83.85,,,Visualizer
moment,16.693,5.77,27.4,3.84,4.27,,79.27,83.73,,,Visualizer
moment,16.918,5.76,28.61,3.8,4.28,,79.27,83.69,,,Visualizer
moment,17.19,5.72,29.42,3.85,4.34,,79.18,83.54,,,Visualizer
moment,17.323,5.71,30.15,3.86,4.31,,79.24,83.47,,,Visualizer
moment,17.548,5.71,30.84,3.86,4.18,,79.05,83.42,,,Visualizer
moment,17.73,5.7,31.68,3.83,4.21,,79.08,83.26,,,Visualizer
moment,17.953,5.66,32.53,3.87,4.22,,79.18,83.16,,,Visualizer
