information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp1,text
meta,,,,,,,,,Date,2021-05-11T13:16:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,P Exp,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/adb6c55e-7dee-47ef-87b4-93bd93ee0b40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.224,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.404,0.51,0.0,4.11,0.0,,201.92,196.5,,,Visualizer
moment,0.674,0.62,0.0,4.34,0.0,,195.25,196.83,,,Visualizer
moment,0.854,0.67,0.0,4.53,0.0,,191.91,196.74,,,Visualizer
moment,1.034,0.73,0.0,4.64,0.0,,191.86,196.7,,,Visualizer
moment,1.304,0.79,0.0,4.73,0.0,,192.33,196.72,,,Visualizer
moment,1.483,0.81,0.0,4.78,0.0,,193.4,196.52,,,Visualizer
moment,1.664,0.84,0.0,4.86,0.0,,194.41,196.06,,,Visualizer
moment,1.888,0.9,0.0,4.88,0.0,,195.31,195.5,,,Visualizer
moment,2.069,0.96,0.0,4.91,0.0,,196.39,195.51,,,Visualizer
moment,2.294,0.99,0.0,4.92,0.0,,197.54,195.56,,,Visualizer
moment,2.567,1.0,0.0,4.96,0.0,,198.39,195.53,,,Visualizer
moment,2.699,0.98,0.0,4.97,0.0,,199.41,195.87,,,Visualizer
moment,2.924,0.99,0.0,4.99,0.0,,200.21,196.29,,,Visualizer
moment,3.149,0.96,0.0,4.95,0.0,,201.0,196.5,,,Visualizer
moment,3.374,0.99,0.0,4.99,0.0,,201.8,196.85,,,Visualizer
moment,3.554,0.99,0.0,5.0,0.0,,202.17,197.32,,,Visualizer
moment,3.734,1.0,0.0,5.01,0.0,,202.66,197.6,,,Visualizer
moment,3.958,1.0,-0.09,5.0,-0.1,,202.97,197.87,,,Visualizer
moment,4.183,1.03,0.0,4.99,0.0,,203.15,198.19,,,Visualizer
moment,4.364,1.1,0.0,5.02,0.0,,203.53,198.49,,,Visualizer
moment,4.634,1.15,0.0,4.98,0.07,,203.59,198.73,,,Visualizer
moment,4.814,1.16,0.12,4.99,0.23,,203.65,198.98,,,Visualizer
moment,4.993,1.26,0.08,5.0,0.09,,203.71,199.45,,,Visualizer
moment,5.219,1.3,0.0,5.0,0.0,,203.4,199.65,,,Visualizer
moment,5.398,1.34,0.0,4.95,0.0,,203.53,199.84,,,Visualizer
moment,5.623,1.43,0.0,4.98,0.0,,203.59,200.09,,,Visualizer
moment,5.848,1.51,0.06,4.94,-0.07,,203.22,200.43,,,Visualizer
moment,6.03,1.64,0.0,4.94,-0.09,,203.22,200.54,,,Visualizer
moment,6.253,1.77,0.0,4.94,0.0,,203.09,200.69,,,Visualizer
moment,6.479,1.88,0.08,4.9,0.09,,203.09,200.95,,,Visualizer
moment,6.658,2.06,0.0,4.89,-0.1,,203.09,200.95,,,Visualizer
moment,6.883,2.28,0.0,4.86,-0.1,,203.15,201.08,,,Visualizer
moment,7.198,2.48,0.0,4.87,-0.1,,203.22,201.19,,,Visualizer
moment,7.288,2.74,0.0,4.85,-0.1,,203.09,201.21,,,Visualizer
moment,7.513,3.07,-0.07,4.82,-0.08,,203.22,201.13,,,Visualizer
moment,7.694,3.52,-0.11,4.76,-0.12,,203.15,201.23,,,Visualizer
moment,7.918,4.0,-0.11,4.48,-0.12,,203.22,201.34,,,Visualizer
moment,8.188,4.23,-0.14,3.98,-0.15,,203.09,201.42,,,Visualizer
moment,8.324,4.2,-0.14,3.42,-0.15,,203.28,201.33,,,Visualizer
moment,8.548,3.95,0.18,2.84,0.2,,203.04,201.32,,,Visualizer
moment,8.773,3.65,0.4,2.3,0.57,,202.54,201.39,,,Visualizer
moment,8.998,3.27,0.68,1.85,0.89,,202.6,201.38,,,Visualizer
moment,9.179,2.97,0.95,1.46,1.2,,202.54,201.47,,,Visualizer
moment,9.358,2.72,1.1,1.14,1.2,,202.35,201.42,,,Visualizer
moment,9.583,2.51,1.13,0.88,1.01,,202.35,201.4,,,Visualizer
moment,9.854,2.37,1.16,0.77,0.51,,202.42,201.45,,,Visualizer
moment,9.988,2.32,1.51,0.62,0.9,,202.23,201.41,,,Visualizer
moment,10.214,2.19,1.66,0.48,0.62,,202.23,201.28,,,Visualizer
moment,10.438,2.08,1.63,0.38,0.58,,201.92,201.34,,,Visualizer
moment,10.619,2.0,1.84,0.29,0.75,,202.04,201.12,,,Visualizer
moment,10.843,1.95,1.9,0.23,0.43,,201.92,201.12,,,Visualizer
moment,11.068,1.88,2.05,0.18,0.4,,201.99,201.11,,,Visualizer
moment,11.248,1.82,2.05,0.14,0.4,,201.86,200.95,,,Visualizer
moment,11.473,1.77,2.27,0.11,0.62,,201.99,200.9,,,Visualizer
moment,11.654,1.73,2.35,0.08,0.44,,201.92,200.86,,,Visualizer
moment,11.878,1.69,2.33,0.06,0.48,,201.99,200.86,,,Visualizer
moment,12.103,1.65,2.32,0.05,0.29,,202.04,200.69,,,Visualizer
moment,12.283,1.61,2.45,0.04,0.24,,201.92,200.56,,,Visualizer
moment,12.553,1.58,2.46,0.03,0.21,,201.99,200.73,,,Visualizer
moment,12.733,1.55,2.48,0.02,0.15,,201.86,200.56,,,Visualizer
moment,12.913,1.52,2.62,0.02,0.32,,201.8,200.48,,,Visualizer
moment,13.183,1.49,2.58,0.01,0.27,,201.8,200.58,,,Visualizer
moment,13.319,1.47,2.58,0.02,0.13,,201.92,200.5,,,Visualizer
moment,13.543,1.49,2.59,0.11,0.13,,201.74,200.32,,,Visualizer
moment,13.813,1.54,2.75,0.23,0.29,,201.5,200.3,,,Visualizer
moment,13.948,1.57,2.73,0.35,0.16,,201.56,200.28,,,Visualizer
moment,14.174,1.66,2.72,0.51,0.15,,201.07,200.15,,,Visualizer
moment,14.398,1.77,2.82,0.68,0.25,,200.45,200.02,,,Visualizer
moment,14.623,1.9,2.82,0.86,0.08,,199.91,200.07,,,Visualizer
moment,14.803,2.05,2.84,1.05,0.12,,198.81,200.12,,,Visualizer
moment,14.983,2.23,2.86,1.19,0.15,,198.02,200.08,,,Visualizer
moment,15.208,2.42,2.89,1.32,0.1,,197.11,200.13,,,Visualizer
moment,15.433,2.62,2.9,1.46,0.09,,195.91,200.09,,,Visualizer
moment,15.613,2.83,2.9,1.56,0.09,,194.77,200.15,,,Visualizer
moment,15.838,3.08,2.9,1.62,0.09,,193.34,200.1,,,Visualizer
moment,16.063,3.31,3.24,1.66,0.4,,192.27,200.04,,,Visualizer
moment,16.243,3.51,3.35,1.7,0.5,,191.03,200.13,,,Visualizer
moment,16.468,3.74,3.35,1.73,0.31,,190.14,200.03,,,Visualizer
moment,16.648,3.97,3.59,1.74,0.62,,189.32,200.0,,,Visualizer
moment,16.873,4.13,3.6,1.81,0.37,,188.49,200.05,,,Visualizer
moment,17.099,4.39,3.98,1.79,0.81,,187.62,200.0,,,Visualizer
moment,17.278,4.58,4.04,1.79,0.76,,186.97,199.84,,,Visualizer
moment,17.503,4.79,4.52,1.83,1.01,,186.67,199.79,,,Visualizer
moment,17.728,5.0,4.61,1.83,1.1,,186.62,199.76,,,Visualizer
moment,17.908,5.25,4.95,1.84,1.07,,186.62,199.61,,,Visualizer
moment,18.178,5.44,5.16,1.82,1.25,,186.74,199.49,,,Visualizer
moment,18.358,5.52,5.63,1.79,1.21,,186.85,199.49,,,Visualizer
moment,18.538,5.6,5.79,1.77,1.37,,187.2,199.18,,,Visualizer
moment,18.808,5.76,6.1,1.77,1.29,,187.44,198.91,,,Visualizer
moment,18.943,5.86,6.29,1.79,1.22,,188.02,198.92,,,Visualizer
moment,19.168,6.09,6.67,1.8,1.62,,188.61,198.85,,,Visualizer
moment,19.438,6.27,6.91,1.77,1.4,,189.2,198.69,,,Visualizer
moment,19.573,6.32,7.33,1.78,1.46,,189.37,198.36,,,Visualizer
moment,19.798,6.38,7.47,1.78,1.49,,190.26,198.16,,,Visualizer
moment,20.023,6.53,7.88,1.79,1.53,,190.55,198.09,,,Visualizer
moment,20.248,6.61,8.13,1.76,1.44,,190.67,197.93,,,Visualizer
moment,20.428,6.57,8.45,1.75,1.48,,190.67,197.72,,,Visualizer
moment,20.611,6.59,8.69,1.73,1.48,,191.08,197.64,,,Visualizer
moment,20.878,6.63,9.0,1.69,1.58,,191.15,197.49,,,Visualizer
moment,21.058,6.54,9.53,1.68,1.7,,191.03,197.43,,,Visualizer
moment,21.239,6.48,9.76,1.68,1.55,,190.85,197.45,,,Visualizer
moment,21.463,6.5,10.02,1.69,1.67,,190.97,197.23,,,Visualizer
moment,21.688,6.48,10.47,1.68,1.6,,190.85,197.12,,,Visualizer
moment,21.868,6.38,10.9,1.68,1.64,,190.73,197.16,,,Visualizer
moment,22.093,6.38,11.11,1.71,1.72,,190.67,197.13,,,Visualizer
moment,22.273,6.46,11.68,1.7,1.81,,190.49,197.01,,,Visualizer
moment,22.498,6.44,11.84,1.71,1.82,,190.44,196.96,,,Visualizer
moment,22.723,6.44,12.23,1.69,1.92,,190.38,196.86,,,Visualizer
moment,22.903,6.4,12.77,1.68,1.81,,190.38,196.77,,,Visualizer
moment,23.128,6.33,12.97,1.7,1.71,,190.49,196.73,,,Visualizer
moment,23.353,6.38,13.28,1.7,1.74,,190.67,196.67,,,Visualizer
moment,23.533,6.37,13.58,1.73,1.61,,190.49,196.48,,,Visualizer
moment,23.803,6.38,13.94,1.72,1.62,,190.32,196.57,,,Visualizer
moment,23.938,6.31,14.32,1.75,1.5,,190.85,196.49,,,Visualizer
moment,24.163,6.37,14.7,1.76,1.7,,190.73,196.34,,,Visualizer
moment,24.433,6.38,14.91,1.76,1.6,,190.67,196.25,,,Visualizer
moment,24.568,6.36,15.42,1.76,1.77,,190.61,196.21,,,Visualizer
moment,24.793,6.32,15.6,1.79,1.81,,190.79,196.18,,,Visualizer
moment,25.063,6.3,16.1,1.81,1.8,,190.97,195.97,,,Visualizer
moment,25.198,6.35,16.61,1.81,1.85,,190.97,195.92,,,Visualizer
moment,25.423,6.34,16.91,1.8,1.77,,191.15,196.02,,,Visualizer
moment,25.603,6.36,17.15,1.82,1.89,,191.15,195.95,,,Visualizer
moment,25.873,6.32,17.59,1.83,1.83,,191.44,195.84,,,Visualizer
moment,26.055,6.33,18.0,1.83,1.94,,191.68,195.78,,,Visualizer
moment,26.278,6.34,18.32,1.82,1.86,,191.86,195.67,,,Visualizer
moment,26.503,6.35,18.81,1.84,1.81,,192.03,195.62,,,Visualizer
moment,26.683,6.33,19.14,1.84,1.86,,191.97,195.51,,,Visualizer
moment,26.863,6.28,19.48,1.86,1.81,,192.09,195.43,,,Visualizer
moment,27.088,6.29,19.88,1.86,1.93,,192.33,195.46,,,Visualizer
moment,27.313,6.3,20.27,1.87,1.97,,192.51,195.39,,,Visualizer
moment,27.493,6.26,20.58,1.9,1.93,,192.51,195.38,,,Visualizer
moment,27.718,6.24,20.89,1.91,1.91,,192.33,195.27,,,Visualizer
moment,27.9,6.3,21.47,1.9,1.98,,192.39,195.19,,,Visualizer
moment,28.123,6.29,21.72,1.91,1.78,,192.51,195.22,,,Visualizer
moment,28.348,6.32,22.19,1.91,1.94,,192.57,195.13,,,Visualizer
moment,28.528,6.28,22.35,1.92,1.93,,192.69,195.03,,,Visualizer
moment,28.753,6.24,22.35,1.92,1.93,,192.75,195.02,,,Visualizer
moment,28.978,6.23,23.42,1.93,1.97,,192.57,195.02,,,Visualizer
moment,29.158,6.21,23.84,1.95,2.02,,192.69,195.1,,,Visualizer
moment,29.428,6.29,24.35,1.96,2.18,,192.69,195.01,,,Visualizer
moment,29.563,6.25,24.76,1.97,2.04,,193.04,194.95,,,Visualizer
moment,29.788,6.24,24.93,1.95,2.05,,192.92,194.9,,,Visualizer
moment,30.058,6.24,25.4,1.96,1.9,,192.92,194.76,,,Visualizer
moment,30.193,6.19,26.12,1.97,1.93,,193.28,194.79,,,Visualizer
moment,30.418,6.19,26.28,1.98,1.91,,193.22,194.78,,,Visualizer
moment,30.688,6.22,26.81,2.0,2.05,,193.16,194.76,,,Visualizer
moment,30.823,6.28,27.34,2.0,2.12,,193.46,194.72,,,Visualizer
moment,31.048,6.24,27.52,2.0,2.06,,193.46,194.64,,,Visualizer
moment,31.228,6.19,27.83,2.0,1.86,,193.4,194.59,,,Visualizer
moment,31.453,6.21,28.17,1.99,2.02,,193.46,194.57,,,Visualizer
moment,31.726,6.19,28.63,2.02,1.98,,193.58,194.56,,,Visualizer
moment,31.858,6.21,28.86,2.02,2.03,,193.7,194.5,,,Visualizer
moment,32.083,6.19,29.5,2.03,1.95,,193.64,194.34,,,Visualizer
moment,32.308,6.18,29.75,2.05,1.97,,193.7,194.51,,,Visualizer
