information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/Kalita 20g in, 340ml out",text
meta,,,,,,,,,Date,2021-03-13T01:53:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9dca53b6-4e52-4342-8207-45d4ad67a83f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.003,0.19,0.0,3.68,0.0,,100.93,95.4,,,Visualizer
moment,0.271,0.27,0.0,4.05,0.0,,100.46,95.54,,,Visualizer
moment,0.497,0.36,0.0,4.44,0.0,,97.27,95.7,,,Visualizer
moment,0.811,0.52,0.0,4.79,0.0,,97.34,95.73,,,Visualizer
moment,0.991,0.62,0.0,5.08,0.0,,97.59,95.91,,,Visualizer
moment,1.306,0.7,0.0,5.26,0.0,,97.94,96.6,,,Visualizer
moment,1.486,0.85,0.0,5.42,0.0,,98.29,97.33,,,Visualizer
moment,1.801,0.9,0.1,5.58,0.54,,98.71,97.87,,,Visualizer
moment,2.026,0.87,0.4,5.72,1.2,,98.93,98.3,,,Visualizer
moment,2.251,0.87,0.7,5.79,1.61,,99.07,98.78,,,Visualizer
moment,2.522,0.88,1.28,5.83,2.06,,99.0,99.02,,,Visualizer
moment,2.746,0.9,1.98,5.84,2.54,,98.57,99.2,,,Visualizer
moment,3.061,0.87,2.53,5.86,2.82,,98.39,99.39,,,Visualizer
moment,3.241,0.86,3.13,5.93,3.11,,98.29,99.49,,,Visualizer
moment,3.565,0.82,4.51,5.95,3.61,,98.43,99.52,,,Visualizer
moment,3.735,0.85,5.26,5.92,3.82,,98.29,99.52,,,Visualizer
moment,4.008,0.86,6.46,5.96,4.11,,98.15,99.51,,,Visualizer
moment,4.366,0.86,8.18,5.96,4.44,,98.22,99.42,,,Visualizer
moment,4.508,0.87,8.63,5.99,4.48,,98.32,99.43,,,Visualizer
moment,4.771,0.87,10.02,5.98,4.72,,98.39,99.43,,,Visualizer
moment,4.996,0.85,10.99,5.96,4.85,,98.32,99.43,,,Visualizer
moment,5.311,0.82,12.98,6.01,5.06,,98.5,99.49,,,Visualizer
moment,5.491,0.86,13.49,5.99,5.14,,98.43,99.4,,,Visualizer
moment,5.805,0.83,16.15,6.01,5.38,,98.54,99.4,,,Visualizer
moment,5.999,0.82,17.24,5.99,5.47,,98.64,99.47,,,Visualizer
moment,6.301,0.8,18.91,6.02,5.58,,98.54,99.43,,,Visualizer
moment,6.526,0.83,20.61,6.01,5.68,,98.5,99.36,,,Visualizer
moment,6.751,0.8,21.75,6.03,5.75,,98.43,99.45,,,Visualizer
moment,7.066,0.77,23.49,6.03,5.82,,98.46,99.34,,,Visualizer
moment,7.245,0.76,24.65,6.03,5.84,,98.5,99.31,,,Visualizer
moment,7.561,0.76,27.0,6.08,5.93,,98.54,99.25,,,Visualizer
moment,7.741,0.78,28.2,5.99,5.98,,98.64,99.38,,,Visualizer
moment,8.058,0.74,30.0,6.05,6.02,,98.64,99.33,,,Visualizer
moment,8.236,0.76,31.21,5.98,6.04,,98.71,99.2,,,Visualizer
moment,8.554,0.77,33.04,6.02,6.13,,98.82,99.29,,,Visualizer
moment,8.781,0.81,34.89,5.97,6.17,,98.93,99.33,,,Visualizer
moment,9.007,0.76,36.13,5.96,6.22,,98.93,99.31,,,Visualizer
moment,9.271,0.8,38.02,6.01,6.29,,99.25,99.28,,,Visualizer
moment,9.496,0.8,39.28,5.97,6.33,,99.25,99.27,,,Visualizer
moment,9.811,0.75,41.83,5.95,6.38,,99.18,99.33,,,Visualizer
moment,9.991,0.76,42.47,5.97,6.37,,99.35,99.44,,,Visualizer
moment,10.305,0.76,45.03,5.96,6.41,,99.42,99.36,,,Visualizer
moment,10.531,0.75,46.97,5.97,6.45,,99.32,99.32,,,Visualizer
moment,10.8,0.77,48.9,5.98,6.51,,99.28,99.46,,,Visualizer
moment,11.026,0.75,50.2,5.98,6.48,,99.39,99.42,,,Visualizer
moment,11.296,0.62,52.15,5.13,6.37,,99.18,99.31,,,Visualizer
moment,11.521,0.17,53.37,4.02,6.04,,99.18,99.31,,,Visualizer
moment,11.795,0.15,55.65,3.13,5.54,,99.28,99.31,,,Visualizer
moment,12.06,0.27,57.23,2.44,5.14,,99.1,99.39,,,Visualizer
moment,12.241,0.1,57.74,1.89,5.14,,99.21,99.39,,,Visualizer
moment,12.523,0.08,59.68,1.47,4.53,,99.18,99.38,,,Visualizer
moment,12.781,0.07,60.55,1.15,4.28,,99.07,99.32,,,Visualizer
moment,13.005,0.03,61.33,0.89,3.8,,99.07,99.35,,,Visualizer
moment,13.276,0.05,62.24,0.69,2.14,,99.07,99.36,,,Visualizer
moment,13.5,0.04,63.27,0.54,5.54,,99.03,99.37,,,Visualizer
moment,13.771,0.03,65.94,0.42,13.53,,99.07,99.27,,,Visualizer
moment,13.995,0.03,67.92,0.33,13.33,,99.14,99.25,,,Visualizer
moment,14.311,0.02,70.95,0.25,10.19,,99.25,99.29,,,Visualizer
moment,14.492,0.02,74.69,0.2,15.76,,99.1,99.32,,,Visualizer
moment,14.806,0.02,78.33,0.15,12.95,,99.03,99.23,,,Visualizer
moment,15.035,0.03,79.32,0.12,0.0,,98.96,99.15,,,Visualizer
moment,15.301,0.03,79.34,0.09,0.5,,99.0,99.15,,,Visualizer
moment,15.615,0.03,79.39,0.07,0.5,,99.0,99.17,,,Visualizer
moment,15.751,0.02,79.59,0.06,0.5,,99.0,99.26,,,Visualizer
moment,16.021,0.02,79.74,0.04,0.5,,99.0,99.14,,,Visualizer
moment,16.245,0.02,79.79,0.03,0.5,,99.03,99.08,,,Visualizer
moment,16.56,0.02,80.04,0.03,0.5,,99.0,99.15,,,Visualizer
moment,16.74,0.02,80.19,0.02,0.5,,99.14,99.13,,,Visualizer
moment,17.055,0.02,80.34,0.02,0.5,,98.93,98.94,,,Visualizer
moment,17.28,0.02,80.39,0.01,0.5,,99.0,98.91,,,Visualizer
moment,17.506,0.02,80.44,0.01,0.5,,98.96,99.03,,,Visualizer
moment,17.78,0.02,80.74,0.01,0.5,,99.18,99.04,,,Visualizer
moment,18.001,0.02,80.84,0.01,0.5,,99.18,98.99,,,Visualizer
moment,18.27,0.02,80.84,0.0,0.5,,98.96,98.94,,,Visualizer
moment,18.495,0.02,80.84,0.0,0.5,,99.07,98.98,,,Visualizer
moment,18.811,0.02,80.84,0.0,0.5,,99.03,98.91,,,Visualizer
moment,18.99,0.02,81.39,0.0,0.5,,99.14,98.85,,,Visualizer
moment,19.305,0.02,81.54,0.0,0.5,,99.03,98.77,,,Visualizer
moment,19.531,0.02,81.64,0.0,0.5,,99.07,98.76,,,Visualizer
moment,19.8,0.02,81.74,0.0,0.5,,99.14,98.81,,,Visualizer
moment,20.026,0.02,81.94,0.0,0.5,,99.21,98.87,,,Visualizer
moment,20.25,0.02,81.99,0.0,0.5,,99.03,98.81,,,Visualizer
moment,20.565,0.02,82.24,0.0,0.5,,99.21,98.79,,,Visualizer
moment,20.749,0.02,82.34,0.0,0.5,,99.14,98.75,,,Visualizer
moment,21.062,0.02,82.49,0.0,0.5,,99.07,98.78,,,Visualizer
moment,21.241,0.02,82.59,0.0,0.5,,99.18,98.78,,,Visualizer
moment,21.555,0.02,82.74,0.0,0.5,,99.1,98.72,,,Visualizer
moment,21.78,0.02,82.89,0.0,0.5,,99.25,98.66,,,Visualizer
moment,22.011,0.02,82.99,0.0,0.5,,99.18,98.71,,,Visualizer
moment,22.275,0.02,83.14,0.0,0.5,,99.07,98.75,,,Visualizer
moment,22.5,0.02,83.29,0.0,0.5,,99.14,98.68,,,Visualizer
moment,22.77,0.02,83.44,0.0,0.5,,99.21,98.76,,,Visualizer
moment,22.995,0.02,83.54,0.0,0.5,,99.14,98.86,,,Visualizer
