information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-22T13:42:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c4304f0-4302-4225-9254-c831415554db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.051,0.15,0.0,4.0,0.0,,87.48,84.87,,,Visualizer
moment,0.271,0.16,0.0,3.99,0.0,,87.57,85.0,,,Visualizer
moment,0.451,0.22,0.0,3.98,0.0,,86.89,85.15,,,Visualizer
moment,0.629,0.2,0.0,4.02,0.0,,86.11,85.06,,,Visualizer
moment,0.948,0.23,0.0,3.96,0.0,,85.98,85.11,,,Visualizer
moment,1.082,0.24,0.0,4.01,0.0,,85.94,85.05,,,Visualizer
moment,1.258,0.27,0.0,3.95,0.0,,86.07,85.08,,,Visualizer
moment,1.484,0.26,0.0,3.98,0.0,,86.3,85.13,,,Visualizer
moment,1.709,0.2,0.0,3.99,0.0,,86.66,85.22,,,Visualizer
moment,1.889,0.18,0.0,3.99,0.0,,86.89,85.28,,,Visualizer
moment,2.113,0.23,0.0,4.05,0.0,,86.95,85.28,,,Visualizer
moment,2.339,0.29,0.0,3.99,0.0,,87.21,85.41,,,Visualizer
moment,2.518,0.31,0.0,4.04,0.0,,87.48,85.44,,,Visualizer
moment,2.744,0.27,0.0,4.07,0.0,,87.57,85.55,,,Visualizer
moment,2.924,0.3,0.0,4.07,0.0,,87.74,85.57,,,Visualizer
moment,3.151,0.23,0.0,4.02,0.0,,87.74,85.61,,,Visualizer
moment,3.376,0.23,0.0,4.0,0.0,,87.54,85.72,,,Visualizer
moment,3.554,0.17,0.0,4.03,0.0,,87.61,85.73,,,Visualizer
moment,3.781,0.14,0.0,3.99,0.0,,87.28,85.83,,,Visualizer
moment,4.008,0.17,0.0,4.04,0.0,,87.18,85.94,,,Visualizer
moment,4.185,0.18,0.0,4.01,0.0,,87.02,85.98,,,Visualizer
moment,4.411,0.2,0.0,3.99,0.0,,86.79,86.06,,,Visualizer
moment,4.589,0.15,0.0,4.04,0.0,,86.62,86.16,,,Visualizer
moment,4.817,0.19,0.0,4.04,0.0,,86.53,86.23,,,Visualizer
moment,5.039,0.27,0.0,4.03,0.0,,86.3,86.28,,,Visualizer
moment,5.221,0.33,0.0,4.0,0.0,,86.17,86.32,,,Visualizer
moment,5.448,0.31,0.0,3.97,0.0,,86.01,86.37,,,Visualizer
moment,5.674,0.33,0.0,4.02,0.0,,85.94,86.4,,,Visualizer
moment,5.851,0.38,0.0,4.03,0.0,,85.81,86.48,,,Visualizer
moment,6.076,0.35,0.0,3.97,0.0,,85.65,86.49,,,Visualizer
moment,6.254,0.36,0.0,4.04,0.0,,85.49,86.56,,,Visualizer
moment,6.481,0.39,0.0,4.02,0.0,,85.59,86.58,,,Visualizer
moment,6.708,0.42,0.0,4.04,0.0,,85.36,86.59,,,Visualizer
moment,6.886,0.44,0.0,4.02,0.0,,85.13,86.52,,,Visualizer
moment,7.113,0.44,0.0,4.03,0.0,,85.1,86.51,,,Visualizer
moment,7.337,0.47,0.0,3.99,0.0,,85.03,86.5,,,Visualizer
moment,7.521,0.48,0.0,3.93,0.0,,84.71,86.39,,,Visualizer
moment,7.741,0.49,0.0,3.99,0.0,,84.55,86.45,,,Visualizer
moment,7.919,0.51,0.0,3.98,0.0,,84.19,86.44,,,Visualizer
moment,8.152,0.52,0.0,3.96,0.0,,83.96,86.4,,,Visualizer
moment,8.37,0.53,0.0,3.91,0.0,,83.84,86.4,,,Visualizer
moment,8.596,0.54,0.0,3.99,0.0,,83.41,86.33,,,Visualizer
moment,8.776,0.57,0.0,3.99,0.0,,83.16,86.29,,,Visualizer
moment,9.001,0.59,0.0,3.94,0.0,,83.03,86.26,,,Visualizer
moment,9.179,0.61,0.0,4.02,0.0,,82.71,86.24,,,Visualizer
moment,9.407,0.63,0.0,3.97,0.0,,82.58,86.29,,,Visualizer
moment,9.583,0.69,0.0,4.02,0.0,,82.42,86.17,,,Visualizer
moment,9.901,0.75,0.0,4.02,0.0,,82.22,86.14,,,Visualizer
moment,10.035,0.79,0.0,3.99,0.0,,82.12,86.1,,,Visualizer
moment,10.213,0.86,0.0,4.02,0.0,,82.12,86.04,,,Visualizer
moment,10.438,0.94,0.0,4.0,0.0,,81.96,86.06,,,Visualizer
moment,10.664,1.01,0.0,3.94,0.0,,81.87,86.01,,,Visualizer
moment,10.844,1.09,0.0,3.96,0.0,,81.96,86.01,,,Visualizer
moment,11.07,1.18,0.0,3.95,0.0,,81.96,85.94,,,Visualizer
moment,11.252,1.28,0.0,4.01,0.0,,82.03,85.89,,,Visualizer
moment,11.474,1.37,0.0,3.99,0.0,,82.12,85.9,,,Visualizer
moment,11.699,1.45,0.0,4.02,0.0,,82.22,85.83,,,Visualizer
moment,11.878,1.56,0.0,4.01,0.0,,82.42,85.75,,,Visualizer
moment,12.109,1.62,0.0,4.0,0.0,,82.71,85.69,,,Visualizer
moment,12.328,1.72,0.0,4.01,0.0,,83.03,85.61,,,Visualizer
moment,12.509,1.8,0.0,4.0,0.0,,83.35,85.58,,,Visualizer
moment,12.733,1.91,0.0,3.97,0.0,,83.51,85.6,,,Visualizer
moment,12.958,2.01,0.0,3.97,0.0,,83.77,85.54,,,Visualizer
moment,13.138,2.12,0.0,3.97,0.0,,84.0,85.5,,,Visualizer
moment,13.363,2.31,0.0,3.97,0.0,,83.96,85.5,,,Visualizer
moment,13.543,2.52,0.0,3.89,0.0,,84.0,85.48,,,Visualizer
moment,13.768,2.77,0.0,3.9,0.0,,84.03,85.4,,,Visualizer
moment,13.993,3.14,0.0,3.91,0.0,,84.06,85.39,,,Visualizer
moment,14.185,3.57,0.0,3.91,0.0,,84.09,85.34,,,Visualizer
moment,14.399,4.16,0.0,3.83,0.0,,84.32,85.39,,,Visualizer
moment,14.624,4.71,0.0,3.53,0.0,,84.42,85.38,,,Visualizer
moment,14.803,4.97,0.0,3.37,0.0,,84.52,85.35,,,Visualizer
moment,15.028,5.45,0.0,3.23,0.0,,84.64,85.29,,,Visualizer
moment,15.208,6.0,0.0,3.03,0.0,,84.8,85.3,,,Visualizer
moment,15.434,6.35,0.0,2.88,0.0,,85.03,85.35,,,Visualizer
moment,15.658,6.79,0.0,2.74,0.0,,85.13,85.32,,,Visualizer
moment,15.838,7.23,0.0,2.6,0.0,,85.13,85.28,,,Visualizer
moment,16.063,7.47,0.0,2.48,0.0,,85.23,85.23,,,Visualizer
