information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-10-28T21:11:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,jura,text
meta,,,,,,,,,Beans,brazil pinhal peaberry,text
meta,,,,,,,,,Description,brazil ,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42e89667-a1f8-43d0-8a6a-811bf1dde609,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.261,0.42,0.0,3.86,0.0,,88.87,84.37,,,Visualizer
moment,0.598,0.38,0.0,4.59,0.0,,87.43,84.56,,,Visualizer
moment,0.786,0.4,0.0,5.37,0.0,,86.71,84.58,,,Visualizer
moment,1.011,0.54,0.0,5.95,0.0,,87.07,84.92,,,Visualizer
moment,1.311,0.69,0.0,6.38,0.0,,87.82,85.4,,,Visualizer
moment,1.538,0.83,0.0,6.72,0.0,,88.18,85.86,,,Visualizer
moment,1.761,0.91,0.0,6.93,0.0,,88.77,86.27,,,Visualizer
moment,2.061,0.98,0.0,7.09,0.0,,89.46,86.67,,,Visualizer
moment,2.286,0.99,0.0,7.13,0.0,,90.05,87.01,,,Visualizer
moment,2.511,0.96,0.0,7.22,0.0,,90.32,87.42,,,Visualizer
moment,2.813,0.98,0.0,7.28,0.0,,90.55,87.76,,,Visualizer
moment,3.036,0.96,0.0,7.28,0.0,,90.35,88.14,,,Visualizer
moment,3.261,0.99,0.0,7.37,0.0,,90.22,88.45,,,Visualizer
moment,3.636,1.13,0.0,7.35,0.0,,89.76,88.66,,,Visualizer
moment,3.786,1.36,0.0,7.34,0.0,,89.46,88.78,,,Visualizer
moment,4.011,1.71,0.0,7.34,0.0,,88.97,88.91,,,Visualizer
moment,4.273,2.19,0.0,7.22,0.0,,88.41,88.98,,,Visualizer
moment,4.611,2.74,0.0,6.72,0.0,,88.15,88.99,,,Visualizer
moment,4.761,2.72,0.0,5.8,0.0,,87.72,88.92,,,Visualizer
moment,5.023,2.36,0.0,4.61,0.0,,87.36,88.81,,,Visualizer
moment,5.286,1.95,0.0,3.67,0.0,,87.01,88.71,,,Visualizer
