information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3to2in45secs93C,text
meta,,,,,,,,,Date,2021-09-16T17:43:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28f2b79a-7540-4b6e-8ad5-4de9075682d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.12,0.0,2.61,0.0,,92.85,92.37,,,Visualizer
moment,0.224,0.04,0.0,3.8,0.0,,91.91,92.29,,,Visualizer
moment,0.494,0.01,0.0,4.49,0.0,,91.04,92.15,,,Visualizer
moment,0.673,0.03,0.0,5.09,0.0,,89.71,92.08,,,Visualizer
moment,0.854,0.04,0.0,5.57,0.0,,90.11,91.89,,,Visualizer
moment,1.124,0.06,0.0,5.84,0.0,,90.8,91.77,,,Visualizer
moment,1.304,0.07,0.0,6.1,0.0,,91.61,91.62,,,Visualizer
moment,1.529,0.07,0.0,6.24,0.0,,92.01,91.46,,,Visualizer
moment,1.709,0.08,0.0,6.4,0.0,,92.68,91.37,,,Visualizer
moment,1.934,0.11,0.0,6.5,0.0,,93.22,91.27,,,Visualizer
moment,2.115,0.12,0.0,6.52,0.0,,93.59,91.2,,,Visualizer
moment,2.339,0.14,0.0,6.58,0.0,,93.9,91.13,,,Visualizer
moment,2.564,0.15,0.0,6.55,0.0,,94.14,91.09,,,Visualizer
moment,2.744,0.16,0.0,6.53,0.0,,94.31,91.1,,,Visualizer
moment,2.924,0.17,0.0,6.6,0.0,,94.65,91.08,,,Visualizer
moment,3.149,0.19,0.0,6.57,0.0,,94.89,91.1,,,Visualizer
moment,3.374,0.21,0.0,6.6,0.0,,95.1,91.1,,,Visualizer
moment,3.554,0.21,0.0,6.52,0.0,,95.1,91.17,,,Visualizer
moment,3.779,0.22,0.0,6.48,0.0,,95.3,91.24,,,Visualizer
moment,4.004,0.23,0.0,6.57,0.0,,95.2,91.27,,,Visualizer
moment,4.184,0.25,0.0,6.52,0.0,,95.23,91.32,,,Visualizer
moment,4.409,0.27,0.0,6.47,0.0,,95.34,91.39,,,Visualizer
moment,4.679,0.29,0.0,6.5,0.0,,95.34,91.52,,,Visualizer
moment,4.814,0.31,0.0,6.45,0.0,,95.38,91.64,,,Visualizer
moment,5.039,0.32,0.0,6.4,0.0,,95.13,91.81,,,Visualizer
moment,5.219,0.34,0.0,6.06,0.0,,95.13,91.89,,,Visualizer
moment,5.489,0.33,0.0,5.62,0.0,,95.1,91.96,,,Visualizer
moment,5.669,0.33,0.0,5.13,0.0,,95.06,92.05,,,Visualizer
moment,5.848,0.34,0.0,4.68,0.0,,94.93,92.19,,,Visualizer
moment,6.119,0.35,0.0,4.34,0.0,,95.1,92.3,,,Visualizer
moment,6.344,0.35,0.0,4.06,0.0,,95.06,92.38,,,Visualizer
moment,6.479,0.34,0.0,3.76,0.0,,95.2,92.52,,,Visualizer
moment,6.749,0.33,0.0,3.61,0.0,,95.44,92.68,,,Visualizer
moment,6.929,0.34,0.0,3.48,0.0,,95.41,92.71,,,Visualizer
moment,7.153,0.34,0.0,3.34,0.0,,95.61,92.71,,,Visualizer
moment,7.334,0.34,0.0,3.3,0.0,,95.55,92.9,,,Visualizer
moment,7.558,0.34,0.0,3.19,0.0,,95.44,92.93,,,Visualizer
moment,7.783,0.34,0.0,3.11,0.0,,95.34,92.95,,,Visualizer
moment,7.963,0.38,0.0,3.04,0.0,,95.27,93.02,,,Visualizer
moment,8.189,0.43,0.0,3.05,0.0,,95.13,93.05,,,Visualizer
moment,8.369,0.45,0.0,3.03,0.0,,94.96,93.13,,,Visualizer
moment,8.594,0.47,0.0,3.04,0.0,,94.86,93.12,,,Visualizer
moment,8.774,0.52,0.0,3.05,0.0,,94.55,93.23,,,Visualizer
moment,8.998,0.54,0.0,2.96,0.0,,94.45,93.36,,,Visualizer
moment,9.18,0.54,0.0,2.97,0.0,,94.48,93.3,,,Visualizer
moment,9.403,0.58,0.0,2.99,0.0,,94.21,93.43,,,Visualizer
moment,9.628,0.6,0.0,2.99,0.0,,93.97,93.37,,,Visualizer
moment,9.808,0.61,0.0,2.96,0.0,,93.83,93.43,,,Visualizer
moment,10.033,0.63,0.0,2.94,0.0,,93.59,93.47,,,Visualizer
moment,10.214,0.64,0.0,2.98,0.0,,93.49,93.47,,,Visualizer
moment,10.438,0.66,0.0,2.97,0.0,,93.32,93.53,,,Visualizer
moment,10.664,0.68,0.06,2.97,0.06,,93.02,93.5,,,Visualizer
moment,10.843,0.72,0.21,2.95,0.22,,92.75,93.59,,,Visualizer
moment,11.069,0.8,0.35,2.92,0.37,,92.58,93.6,,,Visualizer
moment,11.293,0.86,0.39,2.94,0.42,,92.28,93.56,,,Visualizer
moment,11.473,0.94,0.42,2.97,0.45,,91.87,93.61,,,Visualizer
moment,11.744,1.02,1.07,2.92,1.08,,91.54,93.58,,,Visualizer
moment,11.923,1.13,1.6,2.91,1.48,,91.27,93.52,,,Visualizer
moment,12.104,1.22,1.57,2.94,1.3,,91.0,93.52,,,Visualizer
moment,12.373,1.26,2.34,2.92,2.08,,90.8,93.42,,,Visualizer
moment,12.553,1.28,2.75,2.9,1.92,,90.6,93.4,,,Visualizer
moment,12.737,1.32,2.77,2.91,1.81,,90.6,93.5,,,Visualizer
moment,12.96,1.34,3.64,2.89,2.21,,90.54,93.49,,,Visualizer
moment,13.184,1.36,3.84,2.91,2.0,,90.7,93.41,,,Visualizer
moment,13.408,1.36,4.35,2.87,2.16,,90.87,93.43,,,Visualizer
moment,13.543,1.39,4.53,2.88,2.26,,91.17,93.39,,,Visualizer
moment,13.814,1.4,5.46,2.84,2.15,,91.37,93.37,,,Visualizer
moment,13.994,1.38,5.79,2.86,2.26,,91.61,93.41,,,Visualizer
moment,14.219,1.4,6.23,2.84,2.29,,92.01,93.33,,,Visualizer
moment,14.398,1.41,6.68,2.84,2.29,,92.14,93.27,,,Visualizer
moment,14.624,1.43,7.05,2.8,2.27,,92.48,93.25,,,Visualizer
moment,14.803,1.44,7.53,2.84,2.21,,92.65,93.22,,,Visualizer
moment,15.028,1.42,7.97,2.84,2.32,,92.85,93.11,,,Visualizer
moment,15.209,1.39,8.35,2.81,2.26,,93.09,93.14,,,Visualizer
moment,15.478,1.38,9.01,2.83,2.21,,93.12,93.02,,,Visualizer
moment,15.658,1.38,9.42,2.84,2.33,,93.29,93.03,,,Visualizer
moment,15.838,1.38,9.8,2.78,2.26,,93.22,92.98,,,Visualizer
moment,16.063,1.33,10.28,2.82,2.23,,93.29,92.97,,,Visualizer
moment,16.288,1.32,10.64,2.78,2.17,,93.36,92.93,,,Visualizer
moment,16.471,1.31,11.1,2.81,2.23,,93.22,92.82,,,Visualizer
moment,16.693,1.3,11.42,2.75,2.13,,93.15,92.86,,,Visualizer
moment,16.878,1.3,12.12,2.76,2.22,,93.29,92.85,,,Visualizer
moment,17.101,1.28,12.5,2.78,2.17,,93.29,92.8,,,Visualizer
moment,17.368,1.32,12.95,2.73,2.21,,93.25,92.79,,,Visualizer
moment,17.548,1.31,13.33,2.76,2.18,,93.39,92.77,,,Visualizer
moment,17.73,1.32,13.92,2.74,2.16,,93.43,92.76,,,Visualizer
moment,17.999,1.32,14.5,2.72,2.13,,93.39,92.77,,,Visualizer
moment,18.133,1.3,14.5,2.71,2.13,,93.39,92.62,,,Visualizer
moment,18.358,1.31,15.1,2.7,2.09,,93.32,92.7,,,Visualizer
moment,18.538,1.25,15.24,2.67,2.04,,93.36,92.72,,,Visualizer
moment,18.808,1.22,16.17,2.71,2.17,,93.39,92.66,,,Visualizer
moment,19.033,1.23,16.5,2.66,2.13,,93.32,92.61,,,Visualizer
moment,19.168,1.23,16.65,2.65,2.04,,93.43,92.73,,,Visualizer
moment,19.438,1.24,17.27,2.67,2.16,,93.56,92.71,,,Visualizer
moment,19.618,1.21,17.63,2.67,2.11,,93.49,92.7,,,Visualizer
moment,19.798,1.2,18.09,2.65,2.05,,93.39,92.75,,,Visualizer
moment,20.023,1.24,18.61,2.63,2.09,,93.59,92.72,,,Visualizer
moment,20.248,1.23,18.98,2.67,2.04,,93.36,92.67,,,Visualizer
moment,20.473,1.21,19.4,2.63,2.01,,93.49,92.58,,,Visualizer
moment,20.653,1.22,19.86,2.64,2.12,,93.53,92.55,,,Visualizer
moment,20.923,1.24,20.39,2.62,2.09,,93.59,92.56,,,Visualizer
moment,21.058,1.22,20.59,2.65,2.11,,93.59,92.63,,,Visualizer
moment,21.283,1.19,21.13,2.6,2.06,,93.53,92.61,,,Visualizer
moment,21.463,1.17,21.33,2.64,2.06,,93.59,92.61,,,Visualizer
moment,21.688,1.16,21.85,2.6,1.95,,93.73,92.58,,,Visualizer
moment,21.872,1.16,22.31,2.62,2.05,,93.66,92.6,,,Visualizer
moment,22.096,1.15,22.71,2.57,2.08,,93.8,92.59,,,Visualizer
moment,22.363,1.14,23.09,2.58,2.09,,93.8,92.54,,,Visualizer
moment,22.498,1.18,23.41,2.55,2.02,,93.77,92.56,,,Visualizer
moment,22.723,1.18,23.72,2.53,1.99,,93.66,92.63,,,Visualizer
moment,23.038,1.17,24.37,2.54,1.99,,93.73,92.57,,,Visualizer
moment,23.128,1.15,24.54,2.54,1.95,,93.87,92.58,,,Visualizer
moment,23.353,1.16,25.09,2.55,1.93,,93.73,92.47,,,Visualizer
moment,23.533,1.16,25.49,2.53,2.03,,93.8,92.47,,,Visualizer
moment,23.758,1.16,25.95,2.49,1.89,,93.83,92.47,,,Visualizer
moment,23.983,1.15,26.12,2.51,1.86,,93.77,92.49,,,Visualizer
moment,24.163,1.13,26.68,2.49,1.96,,93.77,92.52,,,Visualizer
moment,24.433,1.14,27.06,2.46,1.89,,93.63,92.57,,,Visualizer
moment,24.613,1.14,27.41,2.49,1.89,,93.66,92.55,,,Visualizer
moment,24.797,1.11,27.79,2.47,1.96,,93.77,92.52,,,Visualizer
moment,25.063,1.11,28.11,2.49,1.98,,93.77,92.52,,,Visualizer
moment,25.198,1.11,28.5,2.49,1.94,,93.66,92.54,,,Visualizer
moment,25.423,1.13,28.78,2.43,1.83,,93.66,92.54,,,Visualizer
moment,25.648,1.18,29.18,2.41,1.89,,93.66,92.46,,,Visualizer
moment,25.873,1.2,29.69,2.42,1.86,,93.56,92.51,,,Visualizer
moment,26.099,1.16,30.22,2.46,1.83,,93.7,92.52,,,Visualizer
moment,26.278,1.17,30.55,2.41,1.89,,93.73,92.5,,,Visualizer
moment,26.459,1.2,30.72,2.42,1.85,,93.66,92.44,,,Visualizer
moment,26.683,1.19,31.11,2.37,1.83,,93.63,92.41,,,Visualizer
moment,26.863,1.18,31.66,2.39,1.87,,93.66,92.4,,,Visualizer
moment,27.092,1.18,31.98,2.41,1.87,,93.7,92.42,,,Visualizer
moment,27.313,1.18,32.34,2.39,1.91,,93.66,92.42,,,Visualizer
moment,27.538,1.12,32.81,2.41,1.81,,93.8,92.37,,,Visualizer
moment,27.718,1.11,33.0,2.4,1.79,,93.7,92.47,,,Visualizer
moment,27.988,1.14,33.68,2.34,1.81,,93.73,92.48,,,Visualizer
moment,28.123,1.13,33.68,2.38,1.81,,93.7,92.43,,,Visualizer
moment,28.348,1.12,34.24,2.35,1.86,,93.73,92.37,,,Visualizer
moment,28.528,1.13,34.53,2.32,1.83,,93.8,92.41,,,Visualizer
moment,28.798,1.12,35.07,2.3,1.84,,93.87,92.46,,,Visualizer
moment,28.978,1.11,35.36,2.34,1.79,,93.7,92.35,,,Visualizer
moment,29.165,1.1,35.71,2.3,1.74,,93.83,92.31,,,Visualizer
moment,29.428,1.14,36.2,2.29,1.78,,93.77,92.31,,,Visualizer
moment,29.612,1.15,36.52,2.3,1.74,,93.73,92.33,,,Visualizer
moment,29.787,1.16,36.85,2.31,1.77,,93.8,92.37,,,Visualizer
moment,30.058,1.16,37.18,2.31,1.77,,93.77,92.34,,,Visualizer
moment,30.193,1.15,37.37,2.29,1.77,,93.8,92.32,,,Visualizer
moment,30.418,1.15,37.86,2.27,1.77,,93.66,92.33,,,Visualizer
moment,30.69,1.17,38.31,2.2,1.74,,93.7,92.33,,,Visualizer
moment,30.824,1.15,38.5,2.26,1.76,,93.73,92.2,,,Visualizer
