information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-23T23:05:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,MCoffee,text
meta,,,,,,,,,Beans,Brazil Cerrado,text
meta,,,,,,,,,Description,VST BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbca0e2c-8faf-412f-9914-db919db3c30a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.44,0.0,3.98,0.0,,89.17,85.68,,,Visualizer
moment,0.536,0.42,0.0,4.05,0.0,,87.21,85.82,,,Visualizer
moment,0.761,0.4,0.0,3.99,0.0,,86.23,85.93,,,Visualizer
moment,1.031,0.42,0.0,4.0,0.0,,86.82,85.83,,,Visualizer
moment,1.283,0.42,0.0,3.98,0.0,,87.5,85.85,,,Visualizer
moment,1.564,0.39,0.0,4.01,0.0,,88.09,85.94,,,Visualizer
moment,1.751,0.36,0.0,4.02,0.0,,88.68,85.91,,,Visualizer
moment,2.022,0.36,0.0,4.03,0.0,,89.11,85.77,,,Visualizer
moment,2.292,0.39,0.0,4.06,0.0,,89.27,85.59,,,Visualizer
moment,2.528,0.36,0.0,4.04,0.0,,89.54,85.53,,,Visualizer
moment,2.804,0.33,0.0,4.02,0.0,,89.77,85.49,,,Visualizer
moment,3.043,0.33,0.0,4.03,0.0,,89.83,85.51,,,Visualizer
moment,3.283,0.34,0.0,4.01,0.0,,89.93,85.5,,,Visualizer
moment,3.51,0.33,0.0,4.03,0.0,,90.03,85.49,,,Visualizer
moment,3.777,0.34,0.0,4.01,0.0,,90.23,85.49,,,Visualizer
moment,4.047,0.39,0.0,3.99,0.0,,90.16,85.59,,,Visualizer
moment,4.271,0.45,0.0,3.99,0.0,,90.26,85.97,,,Visualizer
moment,4.551,0.51,0.0,4.01,0.0,,90.2,86.43,,,Visualizer
moment,4.768,0.62,0.0,4.03,0.0,,90.33,86.79,,,Visualizer
moment,5.036,0.72,0.0,4.02,0.0,,90.23,87.09,,,Visualizer
moment,5.261,0.81,0.0,4.0,0.0,,90.23,87.34,,,Visualizer
moment,5.532,0.9,0.0,4.01,0.0,,90.23,87.74,,,Visualizer
moment,5.757,1.01,0.0,4.02,0.0,,90.2,88.11,,,Visualizer
moment,6.028,1.17,0.0,4.09,0.0,,90.06,88.47,,,Visualizer
moment,6.296,1.24,0.0,4.07,0.0,,89.83,88.76,,,Visualizer
moment,6.529,1.45,0.0,4.12,0.0,,89.77,89.0,,,Visualizer
moment,6.791,1.54,0.0,4.11,0.0,,89.54,89.11,,,Visualizer
moment,7.023,1.73,0.0,4.06,0.0,,89.04,89.3,,,Visualizer
moment,7.286,1.9,0.0,4.04,0.0,,88.74,89.42,,,Visualizer
moment,7.525,2.09,0.0,4.06,0.0,,88.38,89.37,,,Visualizer
moment,7.816,2.32,0.0,4.05,0.0,,88.02,89.45,,,Visualizer
moment,8.052,2.74,0.0,4.04,0.0,,87.7,89.46,,,Visualizer
moment,8.293,3.23,0.0,4.05,0.0,,87.47,89.4,,,Visualizer
moment,8.552,3.94,0.0,4.03,0.0,,87.14,89.35,,,Visualizer
moment,8.776,4.81,0.0,3.71,0.0,,87.08,89.18,,,Visualizer
moment,9.055,5.26,0.0,3.39,0.0,,86.98,89.14,,,Visualizer
moment,9.266,5.69,0.0,3.02,0.0,,86.79,89.04,,,Visualizer
moment,9.538,6.16,0.0,2.72,0.0,,86.75,88.97,,,Visualizer
moment,9.762,6.67,0.1,2.37,0.02,,86.65,88.87,,,Visualizer
moment,10.031,7.02,0.1,2.08,0.02,,86.65,88.86,,,Visualizer
moment,10.258,7.3,0.2,1.89,0.05,,86.62,88.84,,,Visualizer
moment,10.533,7.69,0.2,1.64,0.05,,86.52,88.75,,,Visualizer
