information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2021-05-12T12:29:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/655dfc3f-4a32-4039-a759-ccf40fbba02c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.25,0.0,3.65,0.0,,93.46,90.27,,,Visualizer
moment,0.449,0.22,0.0,3.76,0.0,,93.29,90.43,,,Visualizer
moment,0.764,0.3,0.0,3.82,0.0,,91.37,90.54,,,Visualizer
moment,0.989,0.43,0.0,3.81,0.0,,90.84,90.63,,,Visualizer
moment,1.304,0.52,0.0,3.9,0.0,,91.23,90.87,,,Visualizer
moment,1.484,0.56,0.0,3.9,0.0,,91.7,91.04,,,Visualizer
moment,1.709,0.55,0.0,3.92,0.0,,92.41,91.2,,,Visualizer
moment,1.979,0.44,0.0,3.96,0.0,,93.02,91.28,,,Visualizer
moment,2.204,0.47,0.0,3.96,0.0,,93.52,91.47,,,Visualizer
moment,2.519,0.48,0.0,4.01,0.0,,94.04,91.67,,,Visualizer
moment,2.707,0.5,0.0,4.02,0.0,,94.48,91.81,,,Visualizer
moment,3.014,0.46,0.0,3.98,0.0,,94.89,91.96,,,Visualizer
moment,3.239,0.44,0.0,4.0,0.0,,94.96,92.14,,,Visualizer
moment,3.509,0.46,0.0,4.04,0.0,,95.02,92.34,,,Visualizer
moment,3.734,0.49,0.0,4.0,0.0,,95.23,92.49,,,Visualizer
moment,3.959,0.47,0.0,4.02,0.0,,95.27,92.61,,,Visualizer
moment,4.274,0.44,0.0,4.01,0.0,,95.16,92.9,,,Visualizer
moment,4.499,0.46,0.0,4.06,0.0,,95.09,93.01,,,Visualizer
moment,4.772,0.48,0.0,4.06,0.0,,95.06,93.13,,,Visualizer
moment,4.95,0.53,0.0,4.02,0.0,,95.02,93.27,,,Visualizer
