information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-06-29T00:20:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04e7ecad-6838-4498-a21e-d5394554c8ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.02,0.0,3.26,0.0,,93.27,91.2,,,Visualizer
moment,0.179,0.09,0.0,3.16,0.0,,91.28,91.41,,,Visualizer
moment,0.45,0.26,0.0,3.19,0.0,,86.39,91.38,,,Visualizer
moment,0.675,0.38,0.0,3.19,0.0,,85.29,91.37,,,Visualizer
moment,0.944,0.45,0.0,3.21,0.0,,85.55,91.34,,,Visualizer
moment,1.26,0.45,0.0,3.24,0.0,,86.49,91.32,,,Visualizer
moment,1.44,0.41,0.0,3.32,0.0,,87.51,90.98,,,Visualizer
moment,1.665,0.6,0.0,3.33,0.0,,88.72,90.58,,,Visualizer
moment,1.979,0.8,0.0,3.39,0.0,,89.85,90.4,,,Visualizer
moment,2.159,0.92,0.0,3.43,0.0,,90.68,90.32,,,Visualizer
moment,2.429,0.9,0.0,3.46,0.0,,91.28,90.38,,,Visualizer
moment,2.699,0.81,0.0,3.48,0.0,,91.88,90.44,,,Visualizer
moment,2.924,0.74,0.0,3.52,0.0,,92.36,90.59,,,Visualizer
moment,3.196,0.77,0.0,3.53,0.0,,92.52,90.75,,,Visualizer
moment,3.419,0.77,0.0,3.55,0.0,,92.52,91.03,,,Visualizer
moment,3.689,0.71,0.0,3.56,0.0,,92.52,91.21,,,Visualizer
moment,3.915,0.8,0.0,3.56,0.0,,92.52,91.34,,,Visualizer
moment,4.184,0.68,0.0,3.58,0.0,,92.15,91.5,,,Visualizer
moment,4.409,0.61,0.0,3.58,0.0,,92.05,91.66,,,Visualizer
moment,4.679,0.6,0.0,3.57,0.0,,91.82,91.68,,,Visualizer
moment,4.949,0.6,0.0,3.59,0.0,,91.71,91.74,,,Visualizer
moment,5.174,0.55,0.0,3.53,0.0,,91.65,91.7,,,Visualizer
moment,5.444,0.59,0.0,3.51,0.0,,91.41,91.71,,,Visualizer
moment,5.669,0.66,0.0,3.55,0.0,,91.21,91.73,,,Visualizer
moment,5.939,0.63,0.0,3.53,0.0,,91.35,91.73,,,Visualizer
moment,6.164,0.68,0.0,3.5,0.0,,91.28,91.74,,,Visualizer
moment,6.479,0.69,0.0,3.48,0.0,,91.14,91.61,,,Visualizer
moment,6.659,0.79,0.0,3.5,0.0,,91.21,91.54,,,Visualizer
moment,6.929,0.82,0.0,3.49,0.0,,91.14,91.53,,,Visualizer
moment,7.199,0.84,0.0,3.49,0.0,,91.25,91.49,,,Visualizer
moment,7.424,0.9,0.0,3.52,0.0,,91.18,91.38,,,Visualizer
moment,7.694,0.97,0.0,3.53,0.0,,91.14,91.42,,,Visualizer
moment,7.92,1.01,0.0,3.51,0.0,,91.14,91.36,,,Visualizer
moment,8.189,0.93,0.0,3.54,0.0,,91.14,91.34,,,Visualizer
moment,8.414,0.98,0.0,3.52,0.0,,91.08,91.4,,,Visualizer
moment,8.685,1.06,0.0,3.53,0.0,,90.91,91.43,,,Visualizer
moment,8.909,1.08,0.0,3.55,0.0,,90.64,91.36,,,Visualizer
moment,9.18,1.04,0.0,3.52,0.0,,90.55,91.31,,,Visualizer
moment,9.449,1.03,0.0,3.53,0.0,,90.18,91.31,,,Visualizer
moment,9.674,1.05,0.26,3.5,0.28,,89.98,91.26,,,Visualizer
moment,9.989,1.13,0.33,3.5,0.36,,89.68,91.3,,,Visualizer
moment,10.169,1.37,0.44,3.49,0.48,,89.38,91.25,,,Visualizer
moment,10.395,1.61,0.54,3.48,0.59,,89.15,91.16,,,Visualizer
moment,10.664,1.84,0.75,3.51,0.53,,88.86,91.14,,,Visualizer
moment,10.934,2.11,0.94,3.51,0.62,,88.72,91.11,,,Visualizer
moment,11.204,2.51,1.06,3.54,0.59,,88.92,91.03,,,Visualizer
moment,11.474,3.05,1.41,3.52,0.92,,89.29,90.94,,,Visualizer
moment,11.699,3.77,1.71,3.56,1.03,,89.75,90.88,,,Visualizer
moment,11.924,4.59,1.95,3.39,1.1,,90.25,90.77,,,Visualizer
moment,12.194,5.02,2.39,3.16,1.44,,90.78,90.63,,,Visualizer
moment,12.419,5.4,2.77,2.94,1.47,,91.11,90.56,,,Visualizer
moment,12.644,5.89,2.96,2.76,1.36,,91.28,90.58,,,Visualizer
moment,12.914,6.34,3.37,2.6,1.56,,91.58,90.56,,,Visualizer
moment,13.184,6.75,3.93,2.47,1.64,,91.71,90.53,,,Visualizer
moment,13.454,7.19,4.37,2.31,1.62,,91.65,90.58,,,Visualizer
moment,13.68,7.47,4.85,2.16,1.78,,91.52,90.64,,,Visualizer
moment,13.949,7.73,4.99,2.07,1.59,,91.45,90.64,,,Visualizer
moment,14.174,7.97,5.55,1.95,1.64,,91.31,90.66,,,Visualizer
moment,14.399,8.05,5.72,1.82,1.46,,91.25,90.73,,,Visualizer
moment,14.669,8.21,6.08,1.76,1.33,,91.21,90.72,,,Visualizer
moment,14.984,8.34,6.52,1.66,1.56,,91.08,90.76,,,Visualizer
moment,15.164,8.39,6.93,1.6,1.5,,91.05,90.73,,,Visualizer
moment,15.435,8.45,7.31,1.55,1.37,,90.81,90.75,,,Visualizer
moment,15.749,8.5,7.74,1.6,1.46,,90.75,90.77,,,Visualizer
moment,15.929,8.83,8.21,1.66,1.54,,90.64,90.69,,,Visualizer
moment,16.199,9.27,8.47,1.68,1.56,,90.55,90.71,,,Visualizer
moment,16.424,9.57,8.87,1.73,1.59,,90.45,90.71,,,Visualizer
moment,16.694,9.76,9.38,1.75,1.62,,90.51,90.69,,,Visualizer
moment,16.919,9.89,9.67,1.75,1.58,,90.48,90.68,,,Visualizer
moment,17.144,9.96,10.0,1.76,1.66,,90.48,90.68,,,Visualizer
moment,17.414,9.87,10.58,1.78,1.65,,90.61,90.66,,,Visualizer
moment,17.684,9.7,10.92,1.72,1.67,,90.68,90.6,,,Visualizer
moment,17.954,9.46,11.43,1.72,1.73,,90.68,90.56,,,Visualizer
moment,18.179,9.38,11.93,1.7,1.75,,90.88,90.5,,,Visualizer
moment,18.449,9.16,12.46,1.67,1.81,,91.01,90.49,,,Visualizer
moment,18.674,8.94,12.83,1.67,1.83,,91.18,90.54,,,Visualizer
moment,18.944,8.76,13.38,1.64,1.9,,91.25,90.52,,,Visualizer
moment,19.169,8.54,13.63,1.62,1.84,,91.38,90.47,,,Visualizer
moment,19.394,8.35,14.26,1.61,1.95,,91.45,90.43,,,Visualizer
moment,19.664,8.1,14.83,1.6,1.96,,91.52,90.38,,,Visualizer
moment,19.934,7.83,15.15,1.56,1.92,,91.45,90.39,,,Visualizer
moment,20.204,7.52,15.89,1.56,1.97,,91.58,90.33,,,Visualizer
moment,20.429,7.23,16.3,1.59,1.96,,91.65,90.37,,,Visualizer
moment,20.699,6.97,16.86,1.56,2.06,,91.55,90.4,,,Visualizer
moment,20.924,6.62,17.24,1.53,2.07,,91.55,90.43,,,Visualizer
moment,21.149,6.36,17.84,1.58,2.11,,91.58,90.4,,,Visualizer
moment,21.419,6.16,18.19,1.5,2.05,,91.65,90.31,,,Visualizer
moment,21.689,5.81,18.82,1.52,2.12,,91.68,90.34,,,Visualizer
moment,21.914,5.51,19.31,1.43,2.02,,91.65,90.38,,,Visualizer
moment,22.184,5.08,19.74,1.43,2.06,,91.68,90.4,,,Visualizer
moment,22.454,4.82,20.23,1.36,2.02,,91.71,90.34,,,Visualizer
