information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2021-04-17T15:46:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Culture Coffee Roasters,text
meta,,,,,,,,,Beans,Ethiopia Hambela,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52591ad5-c1e2-4c69-ac3d-b35fadae0e92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.32,0.0,3.67,0.0,,93.4,91.71,,,Visualizer
moment,0.271,0.4,0.0,3.64,0.0,,91.0,92.0,,,Visualizer
moment,0.541,0.47,0.0,3.63,0.0,,89.97,92.02,,,Visualizer
moment,0.811,0.47,0.0,3.61,0.0,,90.27,91.95,,,Visualizer
moment,1.036,0.42,0.0,3.63,0.0,,91.0,91.97,,,Visualizer
moment,1.351,0.41,0.0,3.61,0.0,,91.76,91.86,,,Visualizer
moment,1.531,0.44,0.0,3.61,0.0,,92.36,91.74,,,Visualizer
moment,1.801,0.47,0.0,3.62,0.0,,92.76,91.53,,,Visualizer
moment,2.071,0.44,0.0,3.63,0.0,,93.2,91.29,,,Visualizer
moment,2.296,0.38,0.0,3.56,0.0,,93.46,91.27,,,Visualizer
moment,2.566,0.39,0.0,3.53,0.0,,93.77,91.4,,,Visualizer
moment,2.791,0.4,0.0,3.55,0.0,,93.94,91.62,,,Visualizer
moment,3.063,0.37,0.0,3.55,0.0,,94.14,91.84,,,Visualizer
moment,3.285,0.37,0.0,3.53,0.0,,94.24,92.16,,,Visualizer
moment,3.556,0.35,0.0,3.54,0.0,,94.24,92.48,,,Visualizer
moment,3.781,0.36,0.0,3.52,0.0,,94.38,92.7,,,Visualizer
moment,4.054,0.45,0.0,3.51,0.0,,94.31,92.9,,,Visualizer
moment,4.276,0.41,0.0,3.51,0.0,,94.21,92.96,,,Visualizer
moment,4.546,0.48,0.0,3.51,0.0,,94.18,93.13,,,Visualizer
moment,4.816,0.55,0.0,3.52,0.0,,94.04,93.25,,,Visualizer
moment,5.041,0.52,0.0,3.49,0.0,,94.07,93.32,,,Visualizer
moment,5.311,0.59,0.0,3.54,0.0,,94.07,93.39,,,Visualizer
moment,5.535,0.63,0.0,3.52,0.0,,93.8,93.46,,,Visualizer
moment,5.806,0.65,0.0,3.5,0.0,,93.84,93.5,,,Visualizer
moment,6.03,0.7,0.0,3.49,0.0,,93.57,93.54,,,Visualizer
moment,6.3,0.8,0.0,3.5,0.0,,93.57,93.58,,,Visualizer
moment,6.525,0.87,0.0,3.52,0.0,,93.33,93.65,,,Visualizer
moment,6.795,0.95,0.0,3.54,0.0,,93.27,93.69,,,Visualizer
moment,7.065,1.02,0.0,3.54,0.0,,93.13,93.68,,,Visualizer
moment,7.291,1.12,0.0,3.52,0.0,,93.03,93.71,,,Visualizer
moment,7.561,1.21,0.0,3.56,0.0,,93.06,93.71,,,Visualizer
moment,7.785,1.25,0.0,3.54,0.0,,92.89,93.7,,,Visualizer
moment,8.1,1.36,0.0,3.55,0.0,,92.83,93.58,,,Visualizer
moment,8.325,1.48,0.0,3.55,0.0,,92.66,93.61,,,Visualizer
moment,8.55,1.58,0.0,3.55,0.0,,92.56,93.6,,,Visualizer
moment,8.821,1.79,0.0,3.5,0.0,,92.53,93.56,,,Visualizer
moment,9.045,1.93,0.0,3.48,0.0,,92.26,93.55,,,Visualizer
moment,9.36,2.06,0.0,3.54,0.0,,92.19,93.4,,,Visualizer
moment,9.54,2.17,0.0,3.54,0.0,,91.89,93.45,,,Visualizer
moment,9.81,2.4,0.0,3.55,0.0,,91.99,93.46,,,Visualizer
moment,10.127,2.62,0.0,3.64,0.0,,91.86,93.36,,,Visualizer
moment,10.306,2.93,0.0,3.7,0.0,,91.86,93.31,,,Visualizer
moment,10.576,3.33,0.0,3.77,0.0,,91.86,93.3,,,Visualizer
moment,10.801,3.77,0.0,4.0,0.0,,91.93,93.25,,,Visualizer
moment,11.07,4.33,0.0,4.29,0.0,,91.76,93.14,,,Visualizer
moment,11.295,4.87,0.0,4.55,0.0,,91.73,93.14,,,Visualizer
moment,11.565,5.38,0.0,4.7,0.0,,91.59,93.19,,,Visualizer
moment,11.79,5.8,0.0,4.83,0.0,,91.62,93.11,,,Visualizer
moment,12.062,6.02,0.0,4.89,0.0,,91.59,93.07,,,Visualizer
moment,12.285,6.16,0.0,4.97,0.0,,91.59,93.04,,,Visualizer
moment,12.555,6.29,0.0,5.0,0.0,,91.39,93.0,,,Visualizer
moment,12.826,6.3,0.0,5.02,0.0,,91.46,93.01,,,Visualizer
moment,13.05,6.33,0.0,5.03,0.0,,91.43,92.94,,,Visualizer
moment,13.323,6.29,0.0,5.06,0.0,,91.29,92.86,,,Visualizer
moment,13.545,6.27,0.0,5.08,0.0,,91.29,92.82,,,Visualizer
moment,13.815,6.27,0.0,5.14,0.0,,91.36,92.83,,,Visualizer
moment,14.04,6.26,0.0,5.16,0.0,,91.43,92.85,,,Visualizer
moment,14.31,6.27,0.0,5.19,0.0,,91.53,92.76,,,Visualizer
moment,14.535,6.23,0.0,5.21,0.0,,91.53,92.67,,,Visualizer
moment,14.807,6.21,0.0,5.22,0.0,,91.86,92.73,,,Visualizer
moment,15.075,6.24,0.0,5.24,0.0,,91.82,92.67,,,Visualizer
moment,15.3,6.24,0.0,5.24,0.0,,92.03,92.67,,,Visualizer
moment,15.57,6.21,0.0,5.25,0.0,,92.09,92.59,,,Visualizer
moment,15.795,6.19,0.0,5.27,0.0,,92.36,92.61,,,Visualizer
moment,16.065,6.16,0.0,5.28,0.0,,92.33,92.68,,,Visualizer
moment,16.291,6.1,0.0,5.32,0.0,,92.43,92.62,,,Visualizer
moment,16.56,6.09,0.0,5.31,0.0,,92.46,92.65,,,Visualizer
moment,16.785,6.06,0.0,5.33,0.0,,92.59,92.7,,,Visualizer
moment,17.055,6.08,0.0,5.33,0.0,,92.73,92.73,,,Visualizer
moment,17.325,6.03,0.0,5.31,0.0,,92.83,92.6,,,Visualizer
moment,17.55,6.03,0.0,5.31,0.0,,92.89,92.71,,,Visualizer
moment,17.82,5.99,0.0,5.35,0.0,,92.86,92.74,,,Visualizer
moment,18.045,5.94,0.0,5.36,0.0,,92.93,92.72,,,Visualizer
moment,18.315,5.91,0.0,5.38,0.0,,93.0,92.73,,,Visualizer
moment,18.54,5.95,0.0,5.38,0.0,,93.23,92.75,,,Visualizer
moment,18.855,5.95,0.0,5.36,0.0,,93.2,92.77,,,Visualizer
moment,19.035,5.95,0.0,5.36,0.0,,93.16,92.83,,,Visualizer
moment,19.305,5.88,0.0,5.39,0.0,,93.4,92.8,,,Visualizer
moment,19.575,5.86,0.0,5.39,0.0,,93.46,92.78,,,Visualizer
moment,19.845,5.87,0.0,5.43,0.0,,93.5,92.89,,,Visualizer
moment,20.07,5.87,0.0,5.42,0.0,,93.57,92.85,,,Visualizer
moment,20.295,5.78,0.0,5.43,0.0,,93.5,92.84,,,Visualizer
moment,20.52,5.81,0.0,5.43,0.0,,93.5,92.94,,,Visualizer
moment,20.79,5.8,0.0,5.43,0.0,,93.6,92.98,,,Visualizer
moment,21.06,5.81,0.0,5.4,0.0,,93.67,92.89,,,Visualizer
moment,21.285,5.78,0.0,5.45,0.0,,93.63,92.86,,,Visualizer
moment,21.556,5.75,0.0,5.44,0.0,,93.7,93.0,,,Visualizer
moment,21.825,5.73,0.0,5.44,0.0,,93.67,93.02,,,Visualizer
moment,22.05,5.73,0.0,5.44,0.0,,93.77,93.05,,,Visualizer
moment,22.32,5.75,0.0,5.46,0.0,,93.84,93.02,,,Visualizer
moment,22.545,5.74,0.0,5.44,0.0,,93.9,92.97,,,Visualizer
moment,22.77,5.7,0.0,5.45,0.0,,93.84,93.03,,,Visualizer
moment,23.042,5.74,0.0,5.41,0.0,,93.9,93.05,,,Visualizer
