information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Low New 1,text
meta,,,,,,,,,Date,2024-04-12T12:51:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6f107b8-6998-48e0-81fa-8cc76a890527,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,0.2,0.0,2.56,0.0,,87.32,77.45,,,Visualizer
moment,0.223,0.16,0.0,2.49,0.0,,87.42,77.68,,,Visualizer
moment,0.449,0.06,0.0,2.45,0.0,,87.42,77.79,,,Visualizer
moment,0.631,0.08,0.0,2.43,0.0,,87.09,77.71,,,Visualizer
moment,0.854,0.05,0.0,2.51,0.0,,85.43,77.67,,,Visualizer
moment,1.033,0.03,0.0,2.54,0.0,,83.43,77.58,,,Visualizer
moment,1.259,0.04,0.0,2.57,0.0,,82.49,77.52,,,Visualizer
moment,1.484,0.04,0.0,2.67,0.0,,82.11,77.44,,,Visualizer
moment,1.663,0.06,0.0,2.7,0.0,,81.27,77.35,,,Visualizer
moment,1.889,0.16,0.0,2.76,0.0,,80.5,77.35,,,Visualizer
moment,2.115,0.38,0.0,2.73,0.0,,80.28,77.38,,,Visualizer
moment,2.295,0.62,0.0,2.74,0.0,,80.86,77.43,,,Visualizer
moment,2.519,0.68,0.0,2.73,0.0,,81.75,77.46,,,Visualizer
moment,2.744,0.72,0.0,2.78,0.0,,82.95,77.46,,,Visualizer
moment,2.924,0.88,0.0,2.82,0.0,,83.98,77.61,,,Visualizer
moment,3.149,0.97,0.0,2.81,0.0,,85.01,77.66,,,Visualizer
moment,3.328,1.01,0.0,2.86,0.0,,85.92,77.66,,,Visualizer
moment,3.554,0.97,0.0,2.87,0.0,,86.67,77.71,,,Visualizer
moment,3.779,1.04,0.0,2.88,0.0,,87.25,77.79,,,Visualizer
moment,3.96,1.06,0.0,2.93,0.0,,87.81,77.86,,,Visualizer
moment,4.183,0.98,0.0,2.9,0.0,,88.37,77.89,,,Visualizer
moment,4.41,0.94,0.0,3.0,0.0,,88.86,77.99,,,Visualizer
moment,4.589,0.95,0.0,2.99,0.0,,89.42,78.31,,,Visualizer
moment,4.815,1.09,0.0,2.97,0.0,,89.95,78.99,,,Visualizer
moment,4.993,1.13,0.0,3.03,0.0,,90.52,79.68,,,Visualizer
moment,5.219,1.25,0.0,3.05,0.0,,90.98,80.34,,,Visualizer
moment,5.444,1.1,0.0,3.03,0.0,,91.45,81.0,,,Visualizer
moment,5.623,1.12,0.0,3.06,0.0,,91.68,81.69,,,Visualizer
moment,5.895,1.13,0.0,3.1,0.0,,92.02,82.32,,,Visualizer
moment,6.073,1.09,0.0,3.03,0.0,,91.88,82.97,,,Visualizer
moment,6.255,1.04,0.0,2.98,0.0,,91.48,83.67,,,Visualizer
moment,6.479,0.97,0.0,3.02,0.0,,90.95,84.28,,,Visualizer
moment,6.658,0.97,0.0,2.97,0.0,,90.32,84.8,,,Visualizer
moment,6.884,0.96,0.0,2.99,0.0,,89.72,85.22,,,Visualizer
moment,7.154,0.99,0.0,3.01,0.0,,89.52,85.73,,,Visualizer
moment,7.288,1.05,0.0,3.02,0.0,,89.19,86.11,,,Visualizer
moment,7.514,1.08,0.0,3.02,0.0,,88.83,86.46,,,Visualizer
moment,7.739,1.08,0.09,3.01,0.1,,88.83,86.78,,,Visualizer
moment,7.923,1.19,0.16,2.98,0.18,,88.8,87.05,,,Visualizer
moment,8.144,1.22,0.35,3.01,0.4,,88.93,87.2,,,Visualizer
moment,8.323,1.25,0.87,2.99,0.98,,88.99,87.36,,,Visualizer
moment,8.549,1.27,1.21,3.01,1.29,,89.09,87.38,,,Visualizer
moment,8.775,1.33,1.35,2.99,1.34,,89.03,87.43,,,Visualizer
moment,8.955,1.32,1.98,2.98,1.92,,89.09,87.52,,,Visualizer
moment,9.178,1.34,2.58,2.99,1.93,,88.93,87.58,,,Visualizer
moment,9.404,1.37,2.76,2.99,1.75,,88.73,87.55,,,Visualizer
moment,9.583,1.41,3.61,2.98,2.62,,88.57,87.57,,,Visualizer
moment,9.809,1.43,3.7,2.97,1.94,,88.46,87.54,,,Visualizer
moment,9.988,1.5,4.35,3.01,2.61,,88.4,87.56,,,Visualizer
moment,10.215,1.54,4.74,2.98,2.3,,88.27,87.61,,,Visualizer
moment,10.439,1.58,5.15,2.96,1.74,,88.04,87.66,,,Visualizer
moment,10.62,1.62,5.21,2.99,1.77,,88.14,87.6,,,Visualizer
moment,10.844,1.7,5.77,2.97,1.6,,88.11,87.63,,,Visualizer
moment,11.07,1.76,6.46,2.98,1.94,,88.17,87.68,,,Visualizer
moment,11.248,1.81,6.53,3.02,1.61,,88.11,87.67,,,Visualizer
moment,11.479,1.8,7.51,3.02,2.04,,88.07,87.61,,,Visualizer
moment,11.654,1.86,7.55,3.01,2.07,,87.84,87.56,,,Visualizer
moment,11.879,1.88,8.03,3.02,2.09,,87.91,87.51,,,Visualizer
moment,12.105,1.9,8.69,3.0,2.44,,87.84,87.52,,,Visualizer
moment,12.283,1.89,9.02,3.02,2.62,,87.71,87.48,,,Visualizer
moment,12.509,1.95,9.44,3.01,2.13,,87.71,87.52,,,Visualizer
moment,12.734,1.95,10.1,3.01,2.34,,87.52,87.46,,,Visualizer
moment,12.913,2.02,10.25,2.99,2.08,,87.39,87.48,,,Visualizer
moment,13.139,2.03,10.87,3.0,2.39,,87.25,87.42,,,Visualizer
moment,13.364,2.04,11.6,2.96,2.44,,87.09,87.29,,,Visualizer
