information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-03-27T14:47:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ad66fe4-d472-4a73-92c0-c39fcef636ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.014,1.17,0.0,4.01,0.0,,90.2,87.64,,,Visualizer
moment,0.314,1.18,0.0,4.29,0.0,,89.61,87.81,,,Visualizer
moment,0.538,1.26,0.1,4.62,0.1,,88.62,87.91,,,Visualizer
moment,0.769,1.3,0.08,4.91,0.08,,88.36,87.93,,,Visualizer
moment,1.034,1.31,0.06,5.1,0.06,,88.36,87.93,,,Visualizer
moment,1.261,1.26,0.0,5.3,0.0,,88.45,87.88,,,Visualizer
moment,1.578,1.27,0.0,5.44,-0.1,,88.62,87.92,,,Visualizer
moment,1.752,1.27,0.0,5.56,-0.08,,88.65,87.88,,,Visualizer
moment,2.022,1.29,0.0,5.65,-0.06,,88.91,88.02,,,Visualizer
moment,2.247,1.28,0.0,5.75,0.0,,89.18,88.19,,,Visualizer
moment,2.517,1.33,0.0,5.82,0.0,,89.27,88.25,,,Visualizer
moment,2.787,1.45,0.0,5.9,0.0,,89.5,88.3,,,Visualizer
moment,3.012,1.54,0.0,5.91,0.0,,89.67,88.42,,,Visualizer
moment,3.282,1.67,0.0,5.94,0.0,,89.8,88.54,,,Visualizer
moment,3.507,1.84,0.0,5.95,0.0,,89.8,88.75,,,Visualizer
moment,3.777,2.05,0.0,5.93,0.0,,89.67,88.9,,,Visualizer
moment,4.001,2.26,0.0,5.92,0.0,,89.7,89.0,,,Visualizer
moment,4.276,2.54,0.0,5.9,0.0,,89.84,89.17,,,Visualizer
moment,4.498,2.95,0.0,5.83,0.0,,89.7,89.28,,,Visualizer
moment,4.767,3.59,0.0,5.71,0.0,,89.67,89.34,,,Visualizer
