information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/Medium,text
meta,,,,,,,,,Date,2024-03-29T07:20:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78e2d291-3616-4db6-ba91-7492d96496bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.48,0.0,4.08,0.0,,96.7,92.46,,,Visualizer
moment,0.629,0.44,0.0,4.09,0.0,,94.78,92.69,,,Visualizer
moment,0.854,0.47,0.0,4.09,0.0,,94.37,92.62,,,Visualizer
moment,0.989,0.48,-0.1,4.06,-0.09,,94.64,92.68,,,Visualizer
moment,1.304,0.47,-0.1,4.04,-0.09,,95.09,92.71,,,Visualizer
moment,1.619,0.46,-0.1,3.97,-0.09,,95.5,92.72,,,Visualizer
moment,1.754,0.49,-0.1,3.95,-0.09,,95.84,92.8,,,Visualizer
moment,2.069,0.53,-0.1,3.97,-0.09,,96.21,93.02,,,Visualizer
moment,2.294,0.52,-0.1,3.95,0.0,,96.6,93.41,,,Visualizer
moment,2.609,0.54,-0.1,4.01,0.0,,97.01,93.88,,,Visualizer
moment,2.834,0.58,-0.1,4.0,0.0,,97.29,94.31,,,Visualizer
moment,3.059,0.56,-0.1,4.01,0.0,,97.54,94.61,,,Visualizer
moment,3.284,0.57,-0.1,3.99,0.0,,97.88,94.89,,,Visualizer
moment,3.554,0.6,-0.1,4.01,0.0,,98.2,95.18,,,Visualizer
moment,3.869,0.59,-0.1,4.01,0.0,,98.3,95.57,,,Visualizer
moment,4.049,0.61,-0.1,3.99,0.0,,98.48,95.94,,,Visualizer
moment,4.274,0.63,-0.1,4.06,0.0,,98.48,96.28,,,Visualizer
moment,4.544,0.63,-0.1,4.09,0.0,,98.62,96.55,,,Visualizer
moment,4.814,0.65,-0.2,4.1,-0.09,,98.59,96.88,,,Visualizer
moment,4.994,0.65,-0.2,4.03,-0.09,,98.48,97.08,,,Visualizer
moment,5.308,0.67,-0.2,4.0,-0.09,,98.38,97.21,,,Visualizer
moment,5.534,0.75,-0.2,4.03,-0.09,,98.16,97.3,,,Visualizer
moment,5.759,0.82,-0.2,4.05,0.0,,98.06,97.38,,,Visualizer
moment,6.164,0.88,-0.2,4.0,0.0,,97.95,97.44,,,Visualizer
moment,6.254,0.97,-0.2,4.04,0.0,,97.92,97.51,,,Visualizer
moment,6.614,1.04,-0.2,4.04,0.0,,97.71,97.58,,,Visualizer
moment,6.749,1.07,-0.2,4.03,0.0,,97.43,97.6,,,Visualizer
moment,7.064,1.17,-0.2,3.98,0.0,,97.39,97.6,,,Visualizer
moment,7.288,1.14,-0.2,3.75,0.0,,97.12,97.67,,,Visualizer
moment,7.604,1.06,-0.2,3.46,0.0,,96.91,97.61,,,Visualizer
moment,7.739,1.04,-0.2,3.13,0.0,,96.53,97.51,,,Visualizer
moment,8.054,1.01,-0.2,2.83,0.0,,96.25,97.48,,,Visualizer
moment,8.324,1.0,-0.2,2.54,0.0,,96.08,97.51,,,Visualizer
moment,8.504,1.04,-0.2,2.35,0.0,,95.98,97.44,,,Visualizer
moment,8.774,1.05,-0.2,2.15,0.0,,95.6,97.48,,,Visualizer
moment,9.044,1.07,-0.2,2.01,0.0,,95.5,97.43,,,Visualizer
moment,9.269,1.13,-0.2,1.9,0.0,,95.32,97.4,,,Visualizer
moment,9.629,1.2,-0.2,1.74,0.0,,95.09,97.36,,,Visualizer
moment,9.763,1.2,-0.3,1.72,-0.09,,94.84,97.36,,,Visualizer
moment,9.989,1.25,-0.3,1.67,-0.09,,94.54,97.3,,,Visualizer
moment,10.262,1.31,-0.3,1.63,-0.09,,94.47,97.34,,,Visualizer
moment,10.528,1.33,-0.3,1.61,-0.09,,94.4,97.27,,,Visualizer
moment,10.754,1.39,-0.3,1.56,0.0,,94.16,97.2,,,Visualizer
moment,11.023,1.44,-0.3,1.59,0.0,,94.03,97.16,,,Visualizer
