information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve,text
meta,,,,,,,,,Date,2021-04-09T15:31:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Blackout,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13b64a32-c558-4548-838e-aacc5f560f57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.057,0.14,-0.21,3.91,0.0,,88.51,85.88,,,Visualizer
moment,0.224,0.14,-0.21,3.95,0.0,,88.45,86.1,,,Visualizer
moment,0.501,0.19,-0.2,3.97,0.11,,87.72,86.22,,,Visualizer
moment,0.675,0.19,-0.18,3.95,0.1,,87.52,86.31,,,Visualizer
moment,0.865,0.15,-0.16,3.99,0.09,,87.62,86.51,,,Visualizer
moment,1.08,0.16,-0.14,4.01,0.08,,87.88,86.6,,,Visualizer
moment,1.271,0.18,-0.12,4.04,0.07,,88.11,86.73,,,Visualizer
moment,1.493,0.18,-0.1,4.05,0.06,,88.31,86.8,,,Visualizer
moment,1.761,0.16,-0.1,4.05,0.05,,88.57,86.89,,,Visualizer
moment,1.891,0.16,-0.1,4.08,0.05,,88.71,87.04,,,Visualizer
moment,2.115,0.13,-0.1,4.01,0.05,,89.04,87.07,,,Visualizer
moment,2.343,0.13,-0.1,4.01,0.05,,89.14,87.17,,,Visualizer
moment,2.524,0.14,-0.1,4.06,0.05,,89.3,87.32,,,Visualizer
moment,2.749,0.16,-0.1,4.06,0.05,,89.44,87.47,,,Visualizer
moment,2.924,0.16,-0.1,4.07,0.05,,89.44,87.59,,,Visualizer
moment,3.15,0.19,-0.1,4.05,0.05,,89.47,87.55,,,Visualizer
moment,3.373,0.25,-0.1,4.05,0.05,,89.47,87.63,,,Visualizer
moment,3.555,0.27,-0.1,4.0,0.05,,89.47,87.71,,,Visualizer
moment,3.78,0.29,-0.1,4.05,0.05,,89.37,87.76,,,Visualizer
moment,4.005,0.34,-0.1,4.03,0.05,,89.27,87.89,,,Visualizer
moment,4.187,0.39,-0.1,3.97,0.05,,89.27,87.91,,,Visualizer
moment,4.41,0.42,-0.09,3.99,0.08,,89.0,87.98,,,Visualizer
moment,4.592,0.5,-0.09,3.99,0.05,,89.0,88.09,,,Visualizer
moment,4.817,0.55,-0.09,3.96,0.05,,88.84,88.12,,,Visualizer
moment,5.087,0.61,-0.09,4.01,0.05,,88.81,88.07,,,Visualizer
moment,5.219,0.65,-0.09,3.97,0.05,,88.64,88.09,,,Visualizer
moment,5.445,0.73,-0.09,4.0,0.05,,88.57,88.18,,,Visualizer
moment,5.671,0.83,-0.09,3.98,0.05,,88.57,88.17,,,Visualizer
moment,5.851,0.89,-0.09,4.01,0.05,,88.41,88.19,,,Visualizer
moment,6.079,0.97,-0.09,3.95,0.05,,88.48,88.19,,,Visualizer
moment,6.254,1.07,-0.09,3.99,0.05,,88.18,88.23,,,Visualizer
moment,6.481,1.17,-0.09,3.95,0.05,,88.21,88.23,,,Visualizer
moment,6.705,1.26,-0.09,3.96,0.05,,88.08,88.19,,,Visualizer
moment,6.885,1.38,-0.09,3.97,0.05,,88.08,88.15,,,Visualizer
moment,7.11,1.5,-0.09,3.96,0.05,,87.88,88.2,,,Visualizer
moment,7.336,1.68,-0.09,3.97,0.05,,87.92,88.19,,,Visualizer
moment,7.515,1.81,-0.09,3.95,0.05,,87.88,88.18,,,Visualizer
moment,7.741,1.96,-0.09,3.96,0.05,,87.92,88.14,,,Visualizer
moment,7.92,2.15,-0.09,3.97,0.05,,87.95,88.16,,,Visualizer
moment,8.191,2.4,-0.09,3.91,0.05,,87.95,88.1,,,Visualizer
moment,8.369,2.65,-0.09,3.89,0.05,,88.02,88.09,,,Visualizer
moment,8.55,2.95,-0.09,3.89,0.05,,87.95,88.11,,,Visualizer
moment,8.78,3.38,-0.09,3.87,0.05,,87.92,88.1,,,Visualizer
moment,9.0,4.0,-0.09,3.87,0.05,,87.95,88.06,,,Visualizer
moment,9.181,4.75,-0.09,3.63,0.05,,87.95,88.07,,,Visualizer
moment,9.45,5.15,-0.09,3.27,0.05,,87.95,88.05,,,Visualizer
moment,9.629,5.45,-0.09,2.89,0.05,,87.82,88.06,,,Visualizer
moment,9.811,5.75,-0.09,2.55,0.05,,87.88,88.05,,,Visualizer
moment,10.035,6.0,-0.09,2.25,0.05,,87.85,88.06,,,Visualizer
moment,10.215,6.25,-0.09,1.93,0.05,,87.75,88.0,,,Visualizer
moment,10.44,6.41,-0.09,1.72,0.05,,87.75,88.0,,,Visualizer
moment,10.755,6.56,-0.09,1.5,0.05,,87.72,87.98,,,Visualizer
moment,10.847,6.68,-0.09,1.32,0.05,,87.59,87.97,,,Visualizer
moment,11.069,6.78,-0.07,1.18,0.1,,87.55,87.92,,,Visualizer
moment,11.298,6.89,-0.05,1.02,0.07,,87.59,87.96,,,Visualizer
moment,11.475,6.88,-0.03,0.94,0.13,,87.55,88.0,,,Visualizer
moment,11.7,6.95,0.02,0.83,0.26,,87.59,87.97,,,Visualizer
moment,11.881,6.92,0.04,0.78,0.23,,87.46,87.9,,,Visualizer
moment,12.113,6.98,0.08,0.72,0.2,,87.39,87.88,,,Visualizer
moment,12.336,7.03,0.12,0.65,0.18,,87.29,87.89,,,Visualizer
moment,12.509,6.95,0.16,0.65,0.23,,87.39,87.88,,,Visualizer
moment,12.735,7.15,0.21,0.54,0.32,,87.16,87.77,,,Visualizer
moment,12.959,6.88,0.28,0.56,0.41,,87.23,87.78,,,Visualizer
moment,13.142,7.03,0.36,0.52,0.41,,87.32,87.8,,,Visualizer
moment,13.365,7.11,0.48,0.49,0.35,,87.16,87.79,,,Visualizer
moment,13.545,6.96,0.51,0.46,0.33,,87.16,87.79,,,Visualizer
moment,13.771,7.0,0.58,0.5,0.43,,86.96,87.74,,,Visualizer
moment,13.995,7.12,0.66,0.47,0.43,,87.03,87.78,,,Visualizer
moment,14.178,6.97,0.78,0.46,0.39,,87.03,87.78,,,Visualizer
moment,14.403,6.96,0.86,0.48,0.43,,87.0,87.69,,,Visualizer
moment,14.626,7.06,0.96,0.5,0.51,,87.03,87.69,,,Visualizer
moment,14.809,7.12,1.01,0.44,0.48,,86.9,87.68,,,Visualizer
moment,15.038,6.87,1.14,0.46,0.42,,86.96,87.67,,,Visualizer
moment,15.209,6.95,1.18,0.5,0.41,,86.8,87.67,,,Visualizer
moment,15.435,7.13,1.31,0.5,0.43,,86.86,87.6,,,Visualizer
moment,15.66,7.1,1.41,0.46,0.53,,86.83,87.63,,,Visualizer
moment,15.841,6.86,1.51,0.47,0.51,,86.8,87.6,,,Visualizer
moment,16.064,6.95,1.61,0.51,0.48,,86.8,87.65,,,Visualizer
moment,16.291,7.07,1.7,0.54,0.44,,86.64,87.61,,,Visualizer
moment,16.469,7.12,1.8,0.5,0.54,,86.64,87.63,,,Visualizer
