information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2021-09-18T12:43:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe0a4f69-226f-4c34-bc30-28a0b0510c61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.312,0.3,0.0,3.27,0.0,,88.35,80.96,,,Visualizer
moment,0.492,0.37,0.0,3.94,0.0,,87.53,81.17,,,Visualizer
moment,0.762,0.42,0.0,4.59,0.0,,83.89,81.21,,,Visualizer
moment,0.987,0.69,0.0,5.07,0.0,,83.61,81.27,,,Visualizer
moment,1.257,0.88,0.0,5.47,0.0,,84.51,81.42,,,Visualizer
moment,1.572,0.92,0.0,5.77,0.0,,85.64,81.46,,,Visualizer
moment,1.797,1.06,0.0,6.01,0.0,,87.01,81.59,,,Visualizer
moment,2.022,1.25,0.0,6.19,0.0,,88.25,82.11,,,Visualizer
moment,2.247,1.49,0.0,6.36,0.0,,89.4,82.91,,,Visualizer
moment,2.562,1.53,0.0,6.28,0.0,,90.8,83.58,,,Visualizer
moment,2.742,1.39,0.0,6.36,0.0,,92.0,84.4,,,Visualizer
moment,3.011,1.53,0.0,6.46,0.0,,93.18,85.24,,,Visualizer
moment,3.237,1.55,0.0,6.6,0.0,,94.09,86.02,,,Visualizer
moment,3.507,1.55,0.0,6.66,0.0,,95.09,86.76,,,Visualizer
moment,3.822,1.62,0.0,6.75,0.0,,95.88,87.37,,,Visualizer
moment,4.047,1.49,0.0,6.84,0.0,,96.54,88.02,,,Visualizer
moment,4.272,1.51,0.0,6.9,0.0,,97.09,88.72,,,Visualizer
moment,4.497,1.67,0.0,6.91,0.0,,97.55,89.44,,,Visualizer
moment,4.812,1.81,0.0,6.93,0.0,,97.79,90.19,,,Visualizer
moment,4.991,1.94,0.0,6.96,0.0,,98.0,90.91,,,Visualizer
moment,5.262,2.06,0.0,7.04,0.0,,97.9,91.53,,,Visualizer
moment,5.487,2.34,0.0,7.04,0.0,,97.69,92.09,,,Visualizer
moment,5.757,2.64,0.0,6.9,0.0,,97.48,92.49,,,Visualizer
moment,6.072,2.9,0.0,6.63,0.0,,97.16,92.73,,,Visualizer
moment,6.251,3.34,0.0,6.14,0.0,,96.46,93.04,,,Visualizer
moment,6.521,3.56,0.14,5.51,0.14,,95.46,93.26,,,Visualizer
moment,6.747,3.69,0.21,4.78,0.2,,94.37,93.38,,,Visualizer
moment,7.062,3.69,0.22,4.1,0.21,,93.35,93.61,,,Visualizer
moment,7.295,3.59,0.45,3.48,0.44,,92.13,93.61,,,Visualizer
moment,7.512,3.55,0.46,2.89,0.31,,91.39,93.67,,,Visualizer
moment,7.737,3.41,0.62,2.45,0.49,,90.63,93.64,,,Visualizer
moment,8.007,3.32,0.75,2.11,0.51,,90.13,93.57,,,Visualizer
moment,8.322,3.33,0.99,1.8,0.52,,89.63,93.52,,,Visualizer
moment,8.507,3.26,1.07,1.63,0.6,,89.24,93.5,,,Visualizer
moment,8.771,3.31,1.12,1.46,0.52,,88.78,93.39,,,Visualizer
moment,8.997,3.33,1.3,1.26,0.53,,88.38,93.35,,,Visualizer
moment,9.311,3.18,1.34,1.14,0.5,,88.09,93.22,,,Visualizer
moment,9.492,3.17,1.48,1.12,0.4,,87.92,93.22,,,Visualizer
moment,9.762,3.33,1.71,0.96,0.57,,87.66,93.17,,,Visualizer
moment,9.987,3.15,1.91,0.89,0.63,,87.43,93.05,,,Visualizer
moment,10.257,3.06,2.02,0.84,0.68,,87.27,92.93,,,Visualizer
moment,10.572,3.07,2.28,0.82,0.9,,87.2,92.76,,,Visualizer
moment,10.751,3.11,2.85,0.87,1.11,,86.97,92.73,,,Visualizer
moment,11.067,3.22,2.74,0.71,0.82,,86.78,92.78,,,Visualizer
moment,11.246,2.92,2.73,0.66,0.69,,86.58,92.66,,,Visualizer
moment,11.562,2.87,2.85,0.65,0.53,,86.68,92.6,,,Visualizer
moment,11.741,2.91,3.21,0.73,0.65,,86.45,92.58,,,Visualizer
moment,12.013,3.03,3.07,0.71,0.32,,86.19,92.51,,,Visualizer
moment,12.236,2.97,3.39,0.65,0.66,,86.16,92.47,,,Visualizer
moment,12.506,2.8,3.5,0.63,0.63,,86.23,92.35,,,Visualizer
moment,12.821,2.77,3.71,0.65,0.72,,85.96,92.35,,,Visualizer
moment,13.001,2.78,3.87,0.7,0.78,,85.87,92.3,,,Visualizer
moment,13.317,2.87,3.99,0.65,0.79,,85.8,92.21,,,Visualizer
moment,13.496,2.73,4.16,0.57,0.56,,85.67,92.21,,,Visualizer
moment,13.811,2.64,4.15,0.58,0.41,,85.61,92.17,,,Visualizer
moment,13.991,2.7,4.59,0.66,0.88,,85.61,92.06,,,Visualizer
moment,14.261,2.74,4.72,0.64,0.71,,85.51,91.99,,,Visualizer
moment,14.487,2.63,4.84,0.64,0.62,,85.51,91.95,,,Visualizer
moment,14.801,2.7,5.09,0.82,0.91,,85.32,91.91,,,Visualizer
moment,15.026,2.92,5.13,0.88,0.52,,85.16,91.89,,,Visualizer
moment,15.251,3.1,5.34,0.92,0.6,,84.93,91.88,,,Visualizer
moment,15.566,3.26,5.63,1.04,0.76,,84.93,91.79,,,Visualizer
moment,15.746,3.46,5.81,1.17,0.7,,84.7,91.68,,,Visualizer
moment,16.061,3.74,5.94,1.25,0.81,,84.48,91.64,,,Visualizer
moment,16.242,3.97,6.46,1.35,1.09,,84.28,91.44,,,Visualizer
moment,16.511,4.31,6.68,1.47,1.02,,84.35,91.44,,,Visualizer
moment,16.736,4.59,6.97,1.57,1.11,,84.35,91.39,,,Visualizer
moment,17.006,4.91,7.16,1.68,1.2,,84.31,91.26,,,Visualizer
moment,17.322,5.2,7.47,1.77,1.26,,84.38,91.16,,,Visualizer
moment,17.546,5.56,8.07,1.84,1.35,,84.45,91.05,,,Visualizer
moment,17.816,5.9,8.3,1.91,1.29,,84.64,90.91,,,Visualizer
moment,17.996,6.19,8.84,1.96,1.63,,84.96,90.72,,,Visualizer
moment,18.311,6.54,9.21,2.04,1.71,,85.09,90.6,,,Visualizer
moment,18.491,6.87,9.77,2.12,1.77,,85.38,90.46,,,Visualizer
moment,18.806,7.23,10.28,2.18,2.07,,85.64,90.3,,,Visualizer
moment,18.986,7.56,10.77,2.22,1.87,,85.93,90.18,,,Visualizer
moment,19.256,7.88,11.12,2.26,2.07,,86.09,90.08,,,Visualizer
moment,19.526,8.2,11.73,2.33,2.05,,86.39,89.9,,,Visualizer
moment,19.751,8.61,12.19,2.45,2.16,,86.32,89.82,,,Visualizer
moment,20.067,9.34,13.01,2.5,2.44,,86.52,89.69,,,Visualizer
moment,20.247,9.52,13.44,2.51,2.25,,86.65,89.71,,,Visualizer
moment,20.561,9.37,13.89,2.52,2.25,,86.65,89.63,,,Visualizer
moment,20.741,9.4,14.61,2.49,2.35,,86.52,89.49,,,Visualizer
