information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-20T11:33:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lavazza,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,creamy aromatic chocolate,text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4621e434-7ce1-4506-81ba-b6a6a9839d51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.39,0.0,3.67,0.0,,92.44,90.91,,,Visualizer
moment,0.538,0.43,0.0,4.32,0.0,,90.43,91.13,,,Visualizer
moment,0.808,0.54,0.0,5.06,0.0,,89.01,91.26,,,Visualizer
moment,1.033,0.75,0.0,5.56,0.0,,90.2,91.26,,,Visualizer
moment,1.303,1.14,0.0,5.96,0.0,,91.37,91.22,,,Visualizer
moment,1.528,1.26,0.0,6.18,0.0,,92.17,91.25,,,Visualizer
moment,1.798,1.24,0.0,6.3,0.0,,92.71,91.29,,,Visualizer
moment,2.023,1.27,0.0,6.47,0.0,,93.21,91.53,,,Visualizer
moment,2.293,1.25,0.0,6.54,0.0,,93.45,91.91,,,Visualizer
moment,2.518,1.22,0.0,6.62,0.0,,93.38,92.1,,,Visualizer
moment,2.788,1.25,0.0,6.7,0.0,,93.35,92.34,,,Visualizer
moment,3.058,1.31,0.0,6.76,0.0,,93.15,92.58,,,Visualizer
moment,3.283,1.33,0.0,6.75,0.0,,93.01,92.69,,,Visualizer
moment,3.553,1.42,0.0,6.79,0.0,,92.68,92.77,,,Visualizer
moment,3.778,1.57,0.0,6.78,0.0,,92.57,92.92,,,Visualizer
moment,4.047,1.73,0.0,6.79,0.0,,92.51,92.96,,,Visualizer
moment,4.272,1.93,0.0,6.74,0.0,,92.47,93.08,,,Visualizer
moment,4.545,2.24,0.0,6.66,0.0,,92.44,93.05,,,Visualizer
moment,4.768,2.6,0.0,6.55,0.0,,92.24,93.07,,,Visualizer
moment,5.038,2.97,0.0,6.33,0.0,,92.14,93.06,,,Visualizer
moment,5.307,3.26,0.0,6.02,0.0,,92.17,93.02,,,Visualizer
moment,5.533,3.45,0.0,5.49,0.0,,92.1,93.02,,,Visualizer
moment,5.803,3.55,0.0,4.84,0.0,,91.97,92.97,,,Visualizer
moment,6.028,3.59,0.0,4.22,0.0,,91.97,92.91,,,Visualizer
moment,6.298,3.51,0.0,3.63,0.0,,91.97,92.97,,,Visualizer
moment,6.523,3.48,0.0,3.07,0.0,,91.87,92.93,,,Visualizer
moment,6.793,3.38,0.0,2.63,0.0,,91.8,92.79,,,Visualizer
moment,7.018,3.39,0.0,2.22,0.0,,91.77,92.8,,,Visualizer
moment,7.288,3.28,0.0,1.85,0.0,,91.8,92.82,,,Visualizer
moment,7.558,3.16,0.0,1.57,0.0,,91.67,92.77,,,Visualizer
moment,7.783,3.22,0.0,1.4,0.0,,91.67,92.7,,,Visualizer
moment,8.057,3.25,0.0,1.16,0.0,,91.67,92.7,,,Visualizer
moment,8.278,3.08,0.0,0.96,0.0,,91.57,92.6,,,Visualizer
moment,8.548,3.01,0.0,0.83,0.0,,91.46,92.56,,,Visualizer
moment,8.773,3.04,0.08,0.78,0.08,,91.67,92.57,,,Visualizer
moment,9.043,3.09,0.12,0.71,0.12,,91.46,92.56,,,Visualizer
moment,9.268,3.04,0.13,0.66,0.13,,91.4,92.44,,,Visualizer
moment,9.538,3.03,0.15,0.66,0.14,,91.43,92.39,,,Visualizer
moment,9.808,3.21,0.16,0.63,0.08,,91.27,92.43,,,Visualizer
moment,10.033,3.18,0.27,0.5,0.16,,91.07,92.34,,,Visualizer
moment,10.303,2.97,0.26,0.39,0.13,,91.1,92.26,,,Visualizer
moment,10.527,2.92,0.29,0.41,0.14,,91.13,92.24,,,Visualizer
moment,10.797,2.98,0.31,0.43,0.15,,91.1,92.21,,,Visualizer
moment,11.023,3.01,0.34,0.38,0.07,,91.03,92.15,,,Visualizer
moment,11.295,3.02,0.41,0.41,0.14,,91.03,92.11,,,Visualizer
moment,11.518,3.02,0.67,0.39,0.37,,90.93,92.12,,,Visualizer
moment,11.788,3.03,0.65,0.37,0.33,,90.93,92.09,,,Visualizer
moment,12.058,3.0,0.64,0.35,0.29,,90.93,92.07,,,Visualizer
moment,12.282,3.0,0.72,0.34,0.3,,90.87,92.03,,,Visualizer
moment,12.552,3.0,0.75,0.37,0.3,,90.83,92.01,,,Visualizer
moment,12.778,3.03,0.83,0.32,0.17,,90.73,91.94,,,Visualizer
moment,13.048,3.01,0.87,0.37,0.22,,90.73,91.87,,,Visualizer
moment,13.273,3.02,0.9,0.3,0.17,,90.67,91.85,,,Visualizer
moment,13.543,3.0,1.0,0.35,0.24,,90.5,91.83,,,Visualizer
moment,13.768,3.02,1.18,0.37,0.34,,90.6,91.8,,,Visualizer
moment,14.039,3.12,1.09,0.53,0.21,,90.4,91.8,,,Visualizer
moment,14.307,3.59,1.24,0.89,0.33,,90.04,91.79,,,Visualizer
moment,14.533,4.37,1.24,1.2,0.23,,89.54,91.78,,,Visualizer
moment,14.803,5.2,1.46,1.47,0.38,,89.08,91.72,,,Visualizer
moment,15.028,6.07,1.4,1.62,0.28,,88.75,91.69,,,Visualizer
moment,15.298,6.8,1.56,1.68,0.44,,88.75,91.64,,,Visualizer
moment,15.523,7.44,1.8,1.67,0.54,,88.71,91.67,,,Visualizer
moment,15.799,7.87,2.03,1.68,0.55,,88.88,91.69,,,Visualizer
moment,16.019,8.44,2.24,1.58,0.81,,88.95,91.64,,,Visualizer
moment,16.287,8.71,2.42,1.53,0.74,,89.34,91.57,,,Visualizer
moment,16.558,8.98,2.54,1.43,0.71,,89.64,91.63,,,Visualizer
moment,16.782,9.14,2.74,1.35,0.78,,89.94,91.6,,,Visualizer
moment,17.055,9.31,2.89,1.29,0.77,,90.27,91.52,,,Visualizer
moment,17.278,9.45,3.06,1.22,0.7,,90.57,91.47,,,Visualizer
moment,17.547,9.53,3.28,1.19,0.73,,90.8,91.39,,,Visualizer
moment,17.773,9.62,3.49,1.13,0.72,,91.1,91.37,,,Visualizer
moment,18.042,9.62,3.68,1.11,0.76,,91.4,91.29,,,Visualizer
moment,18.268,9.63,3.96,1.05,0.87,,91.77,91.27,,,Visualizer
moment,18.537,9.59,4.08,1.03,0.77,,92.0,91.29,,,Visualizer
moment,18.807,9.6,4.21,1.05,0.72,,92.24,91.28,,,Visualizer
moment,19.032,9.66,4.64,1.02,0.93,,92.41,91.24,,,Visualizer
moment,19.305,9.61,4.88,1.02,1.07,,92.71,91.2,,,Visualizer
moment,19.527,9.67,5.13,1.03,1.01,,92.78,91.14,,,Visualizer
moment,19.798,9.67,5.27,1.06,1.02,,92.91,91.16,,,Visualizer
moment,20.023,9.68,5.47,1.07,0.9,,93.01,91.14,,,Visualizer
moment,20.293,9.7,5.79,1.05,0.88,,93.05,91.08,,,Visualizer
moment,20.518,9.69,5.98,1.07,0.9,,93.11,91.11,,,Visualizer
moment,20.788,9.66,6.27,1.07,1.03,,93.18,91.12,,,Visualizer
moment,21.058,9.7,6.6,1.07,1.09,,93.25,91.1,,,Visualizer
moment,21.286,9.71,6.75,1.06,1.02,,93.25,91.09,,,Visualizer
moment,21.552,9.67,6.95,1.1,1.04,,93.01,91.13,,,Visualizer
moment,21.781,9.7,7.18,1.11,0.88,,93.15,91.09,,,Visualizer
moment,22.048,9.72,7.45,1.12,0.96,,93.05,91.07,,,Visualizer
moment,22.317,9.68,7.72,1.14,0.94,,93.01,91.15,,,Visualizer
moment,22.542,9.48,8.09,1.23,0.99,,93.05,91.11,,,Visualizer
moment,22.814,9.48,8.29,1.32,1.07,,93.18,91.09,,,Visualizer
moment,23.041,9.79,8.6,1.27,1.11,,93.08,91.1,,,Visualizer
moment,23.308,9.77,8.8,1.26,1.04,,93.15,91.14,,,Visualizer
moment,23.577,9.75,9.01,1.25,0.98,,93.25,91.18,,,Visualizer
