information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-06T18:18:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Ethiopia Yabitu Koba 72h Wet Ferm,text
meta,,,,,,,,,Description,Krampus2021,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ff1ee28-1ea1-4471-9aa8-cb566423d2bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.27,0.37,0.0,3.94,0.0,,86.45,84.97,,,Visualizer
moment,0.405,0.4,0.0,4.83,0.0,,86.25,85.13,,,Visualizer
moment,0.63,0.73,0.0,5.71,0.0,,86.02,85.17,,,Visualizer
moment,0.855,0.86,0.0,6.32,0.0,,86.22,85.12,,,Visualizer
moment,1.035,0.83,0.0,6.85,0.0,,86.61,85.19,,,Visualizer
moment,1.26,0.82,0.0,7.17,0.0,,87.0,85.17,,,Visualizer
moment,1.44,0.81,0.0,7.44,0.0,,87.2,85.2,,,Visualizer
moment,1.71,0.78,0.0,7.65,0.0,,87.3,85.25,,,Visualizer
moment,1.889,0.77,0.0,7.78,0.0,,87.56,85.36,,,Visualizer
moment,2.074,0.79,0.0,7.89,0.0,,87.43,85.47,,,Visualizer
moment,2.294,0.84,0.0,7.92,0.0,,87.56,85.45,,,Visualizer
moment,2.52,0.89,0.0,7.95,0.04,,87.49,85.55,,,Visualizer
moment,2.7,1.0,0.0,7.97,0.04,,87.49,85.66,,,Visualizer
moment,2.969,1.11,0.0,8.0,0.0,,87.49,85.76,,,Visualizer
moment,3.149,1.21,0.0,8.0,0.0,,87.59,85.82,,,Visualizer
moment,3.329,1.31,0.0,8.0,0.0,,87.52,85.89,,,Visualizer
moment,3.554,1.42,0.0,7.96,0.0,,87.56,86.0,,,Visualizer
moment,3.779,1.55,0.0,7.96,0.0,,87.66,86.05,,,Visualizer
moment,4.004,1.74,0.0,7.95,0.0,,87.66,86.14,,,Visualizer
moment,4.185,1.92,0.0,7.91,0.0,,87.49,86.19,,,Visualizer
moment,4.365,2.1,0.0,7.94,0.0,,87.62,86.31,,,Visualizer
moment,4.59,2.27,0.0,7.97,0.0,,87.72,86.41,,,Visualizer
moment,4.814,2.57,0.0,7.89,0.0,,87.52,86.46,,,Visualizer
moment,4.995,2.99,0.0,7.84,0.0,,87.43,86.49,,,Visualizer
moment,5.219,3.61,0.0,7.72,0.0,,87.59,86.46,,,Visualizer
moment,5.444,4.29,-0.05,7.02,-0.05,,87.46,86.5,,,Visualizer
moment,5.624,4.73,-0.05,6.15,-0.05,,87.39,86.51,,,Visualizer
moment,5.894,4.85,0.46,5.15,0.5,,87.33,86.57,,,Visualizer
moment,6.03,4.54,1.28,4.18,1.4,,87.16,86.78,,,Visualizer
moment,6.254,4.09,1.5,3.29,1.69,,87.2,86.76,,,Visualizer
moment,6.479,3.59,1.69,2.68,1.9,,87.13,86.68,,,Visualizer
moment,6.704,3.42,2.14,2.19,2.06,,87.04,86.77,,,Visualizer
moment,6.884,3.22,2.23,1.71,1.57,,86.9,86.76,,,Visualizer
moment,7.154,2.9,2.22,1.33,1.03,,86.8,86.74,,,Visualizer
moment,7.334,2.69,2.66,1.03,1.06,,86.74,86.74,,,Visualizer
moment,7.514,2.52,2.83,0.8,0.75,,86.68,86.77,,,Visualizer
moment,7.695,2.37,2.85,0.63,0.69,,86.61,86.74,,,Visualizer
moment,7.964,2.25,3.17,0.49,1.04,,86.71,86.67,,,Visualizer
moment,8.147,2.15,3.29,0.38,0.69,,86.48,86.66,,,Visualizer
moment,8.324,2.05,3.29,0.29,0.49,,86.55,86.67,,,Visualizer
moment,8.594,1.99,3.3,0.36,0.51,,86.51,86.69,,,Visualizer
moment,8.774,2.08,3.59,0.66,0.58,,86.45,86.71,,,Visualizer
moment,8.954,2.34,3.59,1.13,0.33,,86.25,86.64,,,Visualizer
moment,9.179,2.75,3.81,1.59,0.59,,85.83,86.64,,,Visualizer
moment,9.404,3.27,3.97,1.93,0.73,,85.18,86.6,,,Visualizer
moment,9.584,3.77,4.1,2.13,0.73,,84.47,86.69,,,Visualizer
