information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-25T10:47:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goddess and the Baker,text
meta,,,,,,,,,Beans,Jumpstart House Blend,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea711fb7-863e-4c7c-b6c4-afe3e21889ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.044,0.6,0.0,4.07,0.0,,182.79,172.47,,,Visualizer
moment,0.288,0.73,0.0,5.13,0.0,,181.34,172.84,,,Visualizer
moment,0.537,1.09,0.0,6.11,0.0,,181.1,172.92,,,Visualizer
moment,0.672,1.17,0.0,6.8,0.0,,181.57,172.96,,,Visualizer
moment,0.851,1.21,0.0,7.31,0.0,,182.38,172.78,,,Visualizer
moment,1.077,1.22,0.0,7.82,0.0,,183.31,173.1,,,Visualizer
moment,1.302,1.24,0.0,8.16,0.0,,184.18,173.58,,,Visualizer
moment,1.483,1.15,0.0,8.41,0.0,,184.82,174.1,,,Visualizer
moment,1.707,1.17,0.0,8.57,0.0,,185.34,174.86,,,Visualizer
moment,1.932,1.15,0.0,8.73,0.0,,185.52,175.72,,,Visualizer
moment,2.157,1.09,0.0,8.92,0.0,,185.75,176.41,,,Visualizer
moment,2.337,1.12,0.0,8.99,0.0,,186.1,177.25,,,Visualizer
moment,2.562,1.2,0.0,9.04,0.0,,185.86,177.97,,,Visualizer
moment,2.744,1.37,0.0,9.12,0.0,,185.75,178.59,,,Visualizer
moment,2.969,1.59,0.0,9.05,0.0,,185.34,179.1,,,Visualizer
moment,3.146,1.8,0.0,8.97,0.0,,185.22,179.67,,,Visualizer
moment,3.372,2.03,0.0,8.97,0.0,,184.87,180.14,,,Visualizer
moment,3.597,2.36,0.0,8.81,0.0,,184.59,180.6,,,Visualizer
moment,3.777,2.68,0.0,8.7,0.0,,184.06,180.85,,,Visualizer
moment,4.002,3.13,0.0,8.58,0.0,,183.89,181.13,,,Visualizer
moment,4.229,3.55,0.0,8.31,0.0,,183.54,181.5,,,Visualizer
moment,4.408,4.11,0.0,7.98,0.0,,183.25,181.57,,,Visualizer
moment,4.632,4.69,0.0,7.39,0.0,,182.79,181.69,,,Visualizer
moment,4.857,5.28,0.0,6.56,0.0,,182.73,181.86,,,Visualizer
moment,5.037,5.76,0.0,5.58,0.0,,182.09,181.95,,,Visualizer
moment,5.262,5.71,0.0,4.63,0.0,,181.8,182.03,,,Visualizer
moment,5.442,5.47,0.0,3.81,0.0,,181.51,182.09,,,Visualizer
moment,5.668,5.3,0.0,3.0,0.0,,181.39,182.14,,,Visualizer
moment,5.893,4.89,0.0,2.33,0.0,,180.82,182.02,,,Visualizer
moment,6.072,4.53,0.0,1.82,0.0,,180.7,182.04,,,Visualizer
moment,6.297,4.34,0.0,1.49,0.0,,180.58,182.01,,,Visualizer
moment,6.522,4.37,0.0,1.21,0.0,,180.41,182.02,,,Visualizer
moment,6.702,4.34,0.0,0.95,0.0,,180.06,182.05,,,Visualizer
moment,6.927,4.14,0.0,0.74,0.0,,179.6,181.98,,,Visualizer
moment,7.107,4.0,0.0,0.57,0.0,,179.42,181.95,,,Visualizer
moment,7.332,3.88,0.0,0.45,0.0,,179.42,181.87,,,Visualizer
moment,7.557,3.8,0.0,0.35,0.0,,179.42,181.89,,,Visualizer
moment,7.737,3.72,0.0,0.27,0.0,,179.37,181.83,,,Visualizer
moment,8.008,3.63,0.0,0.21,0.0,,179.31,181.81,,,Visualizer
moment,8.233,3.55,-0.09,0.16,-0.09,,179.42,181.51,,,Visualizer
moment,8.372,3.47,0.0,0.13,0.0,,179.14,181.51,,,Visualizer
moment,8.592,3.39,0.0,0.1,0.0,,179.31,181.7,,,Visualizer
moment,8.771,3.33,0.0,0.08,0.0,,179.26,181.52,,,Visualizer
moment,8.997,3.27,0.0,0.06,0.0,,179.02,181.48,,,Visualizer
moment,9.222,3.21,0.0,0.05,0.09,,179.02,181.54,,,Visualizer
moment,9.496,3.16,0.0,0.04,0.0,,179.02,181.44,,,Visualizer
moment,9.627,3.1,0.0,0.03,0.0,,178.9,181.36,,,Visualizer
moment,9.852,3.05,0.0,0.02,0.0,,178.85,181.22,,,Visualizer
moment,10.034,3.0,0.0,0.02,0.0,,178.79,181.28,,,Visualizer
moment,10.257,2.96,0.0,0.01,0.0,,178.74,181.35,,,Visualizer
moment,10.437,2.92,0.0,0.01,0.0,,178.85,181.26,,,Visualizer
moment,10.662,2.87,0.0,0.01,0.0,,178.85,181.14,,,Visualizer
moment,10.891,2.83,0.0,0.01,0.0,,178.74,181.12,,,Visualizer
moment,11.069,2.8,0.0,0.0,0.0,,178.68,181.07,,,Visualizer
moment,11.296,2.76,0.0,0.0,0.0,,178.74,180.97,,,Visualizer
moment,11.517,2.72,0.0,0.0,0.0,,178.56,180.94,,,Visualizer
moment,11.699,2.69,0.0,0.0,0.0,,178.5,181.01,,,Visualizer
moment,11.925,2.66,0.0,0.0,0.0,,178.74,181.09,,,Visualizer
moment,12.151,2.62,0.0,0.0,0.0,,178.79,180.77,,,Visualizer
moment,12.329,2.59,0.0,0.0,0.0,,178.56,180.68,,,Visualizer
moment,12.553,2.56,0.1,0.0,0.1,,178.68,180.85,,,Visualizer
moment,12.732,2.53,0.11,0.0,0.11,,178.62,180.71,,,Visualizer
moment,12.959,2.5,0.12,0.0,0.12,,178.79,180.63,,,Visualizer
moment,13.183,2.47,0.14,0.0,0.14,,178.62,180.71,,,Visualizer
moment,13.365,2.45,0.15,0.0,0.15,,178.85,180.75,,,Visualizer
moment,13.59,2.42,0.16,0.0,0.06,,178.74,180.69,,,Visualizer
moment,13.814,2.39,0.16,0.0,0.05,,178.74,180.63,,,Visualizer
moment,13.994,2.36,0.17,0.0,0.05,,178.79,180.66,,,Visualizer
moment,14.22,2.34,0.17,0.0,0.03,,178.85,180.64,,,Visualizer
moment,14.397,2.31,0.17,0.0,0.02,,178.74,180.54,,,Visualizer
moment,14.626,2.29,0.17,0.0,0.01,,178.85,180.61,,,Visualizer
moment,14.851,2.26,0.19,0.0,0.03,,179.14,180.55,,,Visualizer
moment,15.029,2.24,0.36,0.0,0.18,,178.9,180.47,,,Visualizer
moment,15.269,2.22,0.38,0.0,0.2,,179.2,180.41,,,Visualizer
moment,15.525,2.19,0.4,0.03,0.22,,179.08,180.46,,,Visualizer
