information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gs turbo,text
meta,,,,,,,,,Date,2021-09-01T00:52:24Z,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5e3f31c-68af-4b1c-9fe4-efb28dfaf2c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.03,0.18,0.0,0.58,0.0,,88.41,87.65,,,Visualizer
moment,0.223,0.19,0.0,1.74,0.0,,88.31,87.85,,,Visualizer
moment,0.447,0.25,0.0,3.39,0.0,,88.18,88.02,,,Visualizer
moment,0.625,0.24,0.0,4.58,0.0,,87.52,87.97,,,Visualizer
moment,0.849,0.26,0.0,5.4,0.0,,86.25,88.03,,,Visualizer
moment,1.028,0.27,0.0,6.03,0.0,,85.15,88.01,,,Visualizer
moment,1.254,0.34,0.0,6.43,0.0,,84.28,88.01,,,Visualizer
moment,1.48,0.38,0.0,6.72,0.0,,84.12,87.97,,,Visualizer
moment,1.659,0.4,0.0,6.99,0.0,,84.47,87.95,,,Visualizer
moment,1.884,0.42,0.0,7.05,0.0,,84.8,87.9,,,Visualizer
moment,2.109,0.41,0.0,7.12,0.0,,85.25,87.95,,,Visualizer
moment,2.289,0.43,0.0,7.15,0.0,,86.06,87.96,,,Visualizer
moment,2.514,0.5,0.0,7.15,0.0,,86.45,87.89,,,Visualizer
moment,2.743,0.58,0.0,7.18,0.0,,86.94,87.91,,,Visualizer
moment,2.966,0.68,0.0,7.17,0.0,,87.46,87.93,,,Visualizer
moment,3.145,0.78,0.0,7.14,0.0,,88.14,87.86,,,Visualizer
moment,3.325,0.8,0.0,7.13,0.0,,88.93,87.85,,,Visualizer
moment,3.551,0.87,0.0,7.1,0.0,,89.69,87.8,,,Visualizer
moment,3.779,0.88,0.0,7.11,0.0,,90.12,87.78,,,Visualizer
moment,3.954,0.87,0.0,7.15,0.0,,90.59,87.83,,,Visualizer
