information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-18T16:56:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64e6ca0a-9f70-4097-a68d-b1dfb14cdca7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.26,0.0,3.97,0.0,,94.0,82.6,,,Visualizer
moment,0.179,0.33,0.0,3.95,0.0,,93.96,82.73,,,Visualizer
moment,0.404,0.33,0.0,4.05,0.0,,92.04,82.8,,,Visualizer
moment,0.584,0.39,0.0,4.02,0.0,,90.28,82.91,,,Visualizer
moment,0.81,0.4,0.0,3.99,0.0,,89.81,83.15,,,Visualizer
moment,1.034,0.39,0.0,4.02,0.0,,89.98,83.4,,,Visualizer
moment,1.214,0.43,0.0,4.0,0.0,,90.31,83.72,,,Visualizer
moment,1.439,0.4,0.0,4.01,0.0,,90.77,84.71,,,Visualizer
moment,1.664,0.37,0.0,4.1,0.0,,91.27,85.97,,,Visualizer
moment,1.844,0.44,0.0,3.98,0.0,,91.77,86.97,,,Visualizer
moment,2.114,0.45,0.0,4.0,0.0,,92.31,87.86,,,Visualizer
moment,2.249,0.42,0.0,4.03,0.0,,92.85,88.64,,,Visualizer
moment,2.474,0.32,0.0,4.07,0.0,,93.32,89.26,,,Visualizer
moment,2.744,0.34,0.0,4.04,0.0,,93.86,89.85,,,Visualizer
moment,2.924,0.44,0.0,4.06,0.0,,94.14,90.38,,,Visualizer
moment,3.104,0.42,0.0,4.07,0.0,,94.44,90.76,,,Visualizer
moment,3.374,0.41,0.0,4.06,0.0,,94.58,91.21,,,Visualizer
moment,3.554,0.4,0.0,4.04,0.0,,94.85,91.55,,,Visualizer
moment,3.734,0.33,0.0,4.08,0.0,,94.82,91.84,,,Visualizer
moment,3.914,0.37,0.0,4.03,0.0,,94.75,92.14,,,Visualizer
moment,4.184,0.34,0.0,4.02,0.0,,94.38,92.34,,,Visualizer
moment,4.364,0.3,0.0,4.06,0.0,,94.38,92.42,,,Visualizer
moment,4.544,0.35,0.0,4.03,0.0,,94.14,92.57,,,Visualizer
moment,4.814,0.38,0.0,4.05,0.0,,93.83,92.71,,,Visualizer
moment,4.994,0.41,0.0,4.01,0.0,,93.62,92.8,,,Visualizer
moment,5.174,0.4,0.0,4.04,0.0,,93.46,92.88,,,Visualizer
moment,5.399,0.41,0.0,3.99,0.0,,93.42,93.01,,,Visualizer
moment,5.625,0.45,0.0,3.99,0.0,,93.19,93.07,,,Visualizer
moment,5.804,0.47,0.0,4.01,0.0,,93.15,93.05,,,Visualizer
moment,6.029,0.49,0.0,3.97,0.0,,93.19,93.1,,,Visualizer
moment,6.209,0.5,0.0,3.95,0.0,,93.12,93.12,,,Visualizer
moment,6.434,0.56,0.0,3.99,0.0,,93.15,93.07,,,Visualizer
moment,6.659,0.65,0.0,4.0,0.0,,93.05,93.12,,,Visualizer
moment,6.839,0.64,0.0,3.99,0.0,,93.15,93.1,,,Visualizer
moment,7.064,0.67,0.0,4.01,0.0,,93.12,93.02,,,Visualizer
moment,7.244,0.71,0.0,4.01,0.0,,93.12,93.01,,,Visualizer
moment,7.469,0.75,0.0,4.0,0.0,,93.02,93.08,,,Visualizer
moment,7.694,0.76,0.0,4.06,0.0,,93.12,93.1,,,Visualizer
moment,7.874,0.8,0.0,3.99,0.0,,93.05,93.08,,,Visualizer
moment,8.099,0.81,0.0,3.98,0.0,,93.09,93.03,,,Visualizer
moment,8.369,0.92,0.0,4.02,0.0,,93.05,93.01,,,Visualizer
moment,8.549,0.95,0.0,4.02,0.0,,92.98,92.96,,,Visualizer
moment,8.729,0.98,0.0,4.03,0.0,,92.82,92.91,,,Visualizer
moment,8.909,1.03,0.0,3.97,0.0,,92.58,93.01,,,Visualizer
moment,9.179,1.14,0.0,3.95,0.0,,92.65,92.96,,,Visualizer
moment,9.359,1.2,0.0,3.98,0.0,,92.65,92.91,,,Visualizer
moment,9.539,1.23,0.0,4.0,0.0,,92.65,92.94,,,Visualizer
moment,9.809,1.35,0.0,4.01,0.0,,92.51,92.85,,,Visualizer
moment,9.989,1.48,0.0,3.95,0.0,,92.58,92.82,,,Visualizer
moment,10.169,1.58,0.0,4.0,0.0,,92.51,92.79,,,Visualizer
moment,10.439,1.72,0.0,3.96,0.0,,92.28,92.73,,,Visualizer
moment,10.618,1.85,0.0,4.0,0.0,,92.34,92.81,,,Visualizer
moment,10.844,2.0,0.0,3.94,0.0,,92.34,92.74,,,Visualizer
moment,11.024,2.27,0.0,3.98,0.0,,92.34,92.69,,,Visualizer
moment,11.249,2.6,0.0,3.98,0.0,,92.31,92.67,,,Visualizer
moment,11.474,2.95,0.0,4.01,0.0,,92.51,92.61,,,Visualizer
moment,11.654,3.45,0.0,3.97,0.0,,92.65,92.62,,,Visualizer
moment,11.834,3.99,0.2,3.96,0.18,,92.78,92.56,,,Visualizer
moment,12.061,4.69,0.8,3.82,0.74,,92.85,92.53,,,Visualizer
moment,12.284,5.31,1.0,3.62,0.92,,92.85,92.5,,,Visualizer
moment,12.464,5.7,1.8,3.35,1.66,,92.78,92.49,,,Visualizer
moment,12.688,5.97,2.1,3.09,1.93,,92.95,92.51,,,Visualizer
moment,12.869,6.2,2.4,2.86,2.02,,92.85,92.51,,,Visualizer
moment,13.093,6.39,3.1,2.7,2.12,,92.78,92.49,,,Visualizer
moment,13.363,6.59,3.6,2.55,2.39,,92.55,92.51,,,Visualizer
moment,13.499,6.71,3.8,2.44,2.12,,92.48,92.43,,,Visualizer
moment,13.73,6.86,4.3,2.36,2.21,,92.51,92.4,,,Visualizer
moment,13.994,7.01,4.7,2.29,2.12,,92.38,92.39,,,Visualizer
moment,14.134,7.08,5.2,2.26,2.12,,92.18,92.4,,,Visualizer
moment,14.354,7.18,5.7,2.26,2.21,,92.18,92.28,,,Visualizer
moment,14.534,7.3,6.0,2.25,2.21,,92.07,92.3,,,Visualizer
moment,14.804,7.26,6.6,2.26,2.12,,92.14,92.39,,,Visualizer
moment,14.984,7.2,7.0,2.25,2.3,,92.04,92.32,,,Visualizer
moment,15.171,7.12,7.8,2.26,2.39,,92.11,92.27,,,Visualizer
moment,15.434,6.97,8.4,2.3,2.48,,92.07,92.27,,,Visualizer
moment,15.613,6.85,8.6,2.3,2.39,,92.07,92.2,,,Visualizer
moment,15.895,6.68,9.5,2.27,2.67,,92.07,92.19,,,Visualizer
moment,16.063,6.54,10.1,2.26,2.67,,92.34,92.16,,,Visualizer
moment,16.244,6.39,10.5,2.31,2.85,,92.41,92.12,,,Visualizer
moment,16.425,6.27,11.1,2.3,2.76,,92.55,92.11,,,Visualizer
moment,16.648,6.06,11.7,2.28,2.85,,92.55,92.06,,,Visualizer
moment,16.874,5.89,12.3,2.27,2.76,,92.68,92.07,,,Visualizer
moment,17.059,5.73,12.9,2.3,2.85,,92.85,92.03,,,Visualizer
moment,17.279,5.5,13.2,2.32,2.85,,92.92,92.02,,,Visualizer
moment,17.503,5.24,14.2,2.37,2.85,,92.92,91.99,,,Visualizer
moment,17.683,5.05,14.5,2.31,2.85,,93.05,91.95,,,Visualizer
moment,17.866,4.81,15.1,2.35,2.85,,93.05,91.86,,,Visualizer
moment,18.09,4.6,15.8,2.34,2.94,,92.88,91.95,,,Visualizer
moment,18.314,4.32,16.4,2.35,2.95,,92.98,91.96,,,Visualizer
moment,18.494,4.12,17.1,2.37,2.94,,92.98,91.9,,,Visualizer
moment,18.718,3.91,17.6,2.36,2.85,,93.02,91.88,,,Visualizer
moment,18.988,3.64,18.2,2.37,2.85,,93.09,91.86,,,Visualizer
moment,19.124,3.45,18.9,2.38,2.85,,92.92,91.92,,,Visualizer
moment,19.348,3.29,19.2,2.36,2.85,,93.02,91.94,,,Visualizer
moment,19.573,3.07,20.1,2.38,2.76,,93.02,91.88,,,Visualizer
moment,19.754,2.93,20.3,2.34,2.76,,93.05,91.88,,,Visualizer
moment,19.978,2.83,20.9,2.35,2.76,,92.98,91.84,,,Visualizer
moment,20.162,2.69,21.5,2.39,2.67,,93.09,91.8,,,Visualizer
moment,20.474,2.56,22.3,2.35,2.58,,93.09,91.82,,,Visualizer
moment,20.608,2.47,22.9,2.3,2.58,,93.09,91.86,,,Visualizer
moment,20.834,2.4,23.2,2.3,2.67,,93.05,91.77,,,Visualizer
moment,21.014,2.32,23.7,2.32,2.58,,93.22,91.82,,,Visualizer
moment,21.238,2.23,24.2,2.34,2.48,,93.15,91.87,,,Visualizer
moment,21.419,2.14,24.5,2.36,2.48,,93.19,91.73,,,Visualizer
moment,21.689,2.09,25.2,2.33,2.39,,93.19,91.7,,,Visualizer
moment,21.823,2.03,25.4,2.3,2.3,,93.19,91.65,,,Visualizer
moment,22.049,1.94,26.0,2.36,2.39,,93.19,91.69,,,Visualizer
moment,22.363,1.9,26.6,2.37,2.21,,93.32,91.76,,,Visualizer
moment,22.498,1.89,27.1,2.31,2.21,,93.29,91.7,,,Visualizer
moment,22.678,1.87,27.7,2.28,2.3,,93.39,91.64,,,Visualizer
moment,22.904,1.84,27.9,2.3,2.3,,93.39,91.67,,,Visualizer
moment,23.128,1.82,28.3,2.34,2.12,,93.42,91.68,,,Visualizer
moment,23.308,1.81,28.8,2.3,2.21,,93.39,91.69,,,Visualizer
moment,23.488,1.8,29.3,2.32,2.21,,93.46,91.64,,,Visualizer
moment,23.713,1.77,29.7,2.29,2.12,,93.59,91.6,,,Visualizer
moment,23.939,1.79,30.2,2.32,2.12,,93.62,91.57,,,Visualizer
moment,24.163,1.79,30.6,2.34,2.12,,93.66,91.58,,,Visualizer
moment,24.343,1.76,31.1,2.29,2.12,,93.8,91.59,,,Visualizer
moment,24.615,1.73,31.5,2.31,2.02,,93.76,91.52,,,Visualizer
moment,24.748,1.7,31.7,2.32,2.02,,93.93,91.55,,,Visualizer
moment,24.973,1.67,32.2,2.34,2.12,,93.86,91.59,,,Visualizer
moment,25.154,1.64,32.7,2.33,2.12,,94.0,91.51,,,Visualizer
moment,25.379,1.69,33.1,2.26,2.02,,94.07,91.5,,,Visualizer
moment,25.603,1.69,33.5,2.3,2.02,,94.07,91.47,,,Visualizer
moment,25.874,1.68,33.9,2.27,2.02,,94.1,91.45,,,Visualizer
moment,26.059,1.69,34.6,2.33,2.02,,94.0,91.51,,,Visualizer
moment,26.233,1.69,34.8,2.35,1.93,,94.14,91.49,,,Visualizer
