information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! NZ,text
meta,,,,,,,,,Date,2024-03-28T19:37:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Colombia Rainbow EA Decaf Natural,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d8872a9-cc71-49a1-8548-b19a79b4f751,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,189.5,189.5,,,Visualizer
moment,0.053,0.28,0.0,2.5,0.0,,188.9,162.29,,,Visualizer
moment,0.197,0.23,0.0,4.01,0.0,,188.9,162.65,,,Visualizer
moment,0.424,0.28,0.0,5.21,0.0,,187.55,162.7,,,Visualizer
moment,0.648,0.37,0.0,6.14,0.0,,185.67,162.82,,,Visualizer
moment,0.918,0.44,0.0,6.91,0.0,,185.61,163.25,,,Visualizer
moment,1.054,0.71,0.0,7.47,0.0,,185.79,163.89,,,Visualizer
moment,1.279,0.82,0.0,7.9,0.0,,186.6,165.26,,,Visualizer
moment,1.459,0.84,0.0,8.22,0.0,,187.6,167.05,,,Visualizer
moment,1.683,0.89,0.0,8.42,0.0,,188.78,168.96,,,Visualizer
moment,1.863,0.9,0.0,8.68,0.0,,190.08,170.96,,,Visualizer
moment,2.089,0.92,0.0,8.78,0.0,,191.08,172.96,,,Visualizer
moment,2.313,0.96,0.0,8.92,0.0,,191.68,174.88,,,Visualizer
moment,2.495,0.98,0.0,8.96,0.0,,192.15,176.65,,,Visualizer
moment,2.763,0.99,0.0,9.01,0.0,,192.63,178.34,,,Visualizer
moment,2.99,1.04,0.0,9.15,0.0,,192.92,179.96,,,Visualizer
moment,3.124,1.12,0.0,9.14,0.0,,193.16,181.54,,,Visualizer
moment,3.348,1.2,0.0,9.15,0.0,,193.28,182.95,,,Visualizer
moment,3.529,1.3,0.0,9.15,0.0,,193.23,184.19,,,Visualizer
moment,3.754,1.5,0.0,9.08,0.0,,193.16,185.37,,,Visualizer
moment,3.979,1.75,0.0,9.05,0.0,,192.8,186.45,,,Visualizer
moment,4.162,2.17,0.0,8.89,0.0,,192.87,187.04,,,Visualizer
moment,4.383,2.67,0.3,8.73,0.07,,192.63,187.73,,,Visualizer
moment,4.609,3.39,0.9,8.47,0.22,,192.51,188.17,,,Visualizer
moment,4.789,4.11,1.2,8.1,0.3,,192.33,188.62,,,Visualizer
moment,5.014,4.79,2.2,7.47,0.54,,192.21,188.85,,,Visualizer
moment,5.193,5.42,2.6,6.72,0.64,,192.21,189.11,,,Visualizer
moment,5.422,5.76,3.3,5.61,0.81,,191.97,189.38,,,Visualizer
moment,5.644,5.44,3.5,4.68,0.86,,191.91,189.41,,,Visualizer
moment,5.824,5.07,4.1,3.74,1.01,,191.68,189.41,,,Visualizer
moment,6.049,4.44,4.5,3.02,1.11,,191.62,189.54,,,Visualizer
moment,6.274,4.04,4.6,2.41,1.13,,191.68,189.52,,,Visualizer
moment,6.453,3.62,4.8,1.88,1.18,,191.38,189.61,,,Visualizer
moment,6.68,3.15,5.3,1.46,1.31,,191.26,189.66,,,Visualizer
moment,6.904,2.77,5.6,1.14,1.38,,190.96,189.42,,,Visualizer
moment,7.083,2.47,6.0,0.88,1.48,,191.03,189.47,,,Visualizer
moment,7.311,2.22,6.0,0.76,1.48,,190.91,189.41,,,Visualizer
moment,7.489,2.11,6.6,0.96,1.63,,190.84,189.34,,,Visualizer
moment,7.713,2.29,6.8,1.38,1.68,,190.49,189.25,,,Visualizer
moment,7.94,2.58,7.1,1.93,1.75,,190.08,189.17,,,Visualizer
moment,8.121,3.04,7.6,2.37,1.88,,188.84,189.11,,,Visualizer
moment,8.344,3.53,7.8,2.53,1.85,,187.6,188.98,,,Visualizer
moment,8.57,3.75,8.1,2.67,1.9,,186.49,188.97,,,Visualizer
moment,8.748,4.04,8.7,2.68,1.9,,185.2,189.15,,,Visualizer
