information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-09-18T06:27:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,El Salvador,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,52.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/affe8bab-07e4-4b55-ad1c-e0a89febdd76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.43,0.0,4.01,0.0,,94.2,91.7,,,Visualizer
moment,0.447,0.49,0.0,4.88,0.0,,91.01,91.93,,,Visualizer
moment,0.722,0.57,0.0,5.54,0.0,,89.73,91.93,,,Visualizer
moment,0.943,0.71,0.0,6.01,0.0,,90.07,91.88,,,Visualizer
moment,1.304,0.84,0.0,6.44,0.0,,90.64,91.91,,,Visualizer
moment,1.53,0.95,0.0,6.67,0.0,,91.42,92.07,,,Visualizer
moment,1.709,0.94,0.0,6.84,0.0,,92.2,92.1,,,Visualizer
moment,1.981,0.95,0.0,6.98,0.0,,92.68,92.06,,,Visualizer
moment,2.205,0.94,0.0,7.09,0.0,,93.16,92.04,,,Visualizer
moment,2.477,0.89,0.0,7.19,0.0,,93.2,92.02,,,Visualizer
moment,2.7,0.89,0.0,7.28,0.0,,93.33,92.0,,,Visualizer
moment,2.97,0.87,0.0,7.36,0.0,,93.4,92.08,,,Visualizer
moment,3.192,0.88,0.0,7.47,0.0,,93.4,92.13,,,Visualizer
moment,3.464,0.93,0.0,7.52,0.0,,93.27,92.14,,,Visualizer
moment,3.87,1.06,0.0,7.53,0.1,,93.23,92.2,,,Visualizer
moment,3.961,1.18,0.0,7.56,0.0,,93.02,92.29,,,Visualizer
moment,4.23,1.34,0.0,7.54,0.0,,93.09,92.33,,,Visualizer
moment,4.457,1.53,0.0,7.56,0.0,,92.92,92.36,,,Visualizer
moment,4.73,1.83,0.0,7.53,0.0,,92.92,92.39,,,Visualizer
moment,4.951,2.11,0.0,7.42,0.0,,92.92,92.37,,,Visualizer
moment,5.221,2.39,0.0,7.09,0.0,,92.89,92.32,,,Visualizer
moment,5.443,2.63,0.0,6.6,0.0,,92.85,92.34,,,Visualizer
moment,5.719,2.88,0.0,5.96,0.0,,92.75,92.42,,,Visualizer
moment,6.034,3.11,0.0,5.21,0.0,,92.78,92.37,,,Visualizer
moment,6.208,3.21,0.0,4.45,0.0,,92.61,92.34,,,Visualizer
moment,6.482,3.22,0.0,3.75,0.0,,92.64,92.33,,,Visualizer
moment,6.705,3.21,0.0,3.1,0.0,,92.51,92.31,,,Visualizer
moment,6.977,3.18,0.0,2.56,0.0,,92.54,92.3,,,Visualizer
moment,7.205,3.16,0.0,2.12,0.0,,92.41,92.27,,,Visualizer
moment,7.47,3.15,0.0,1.78,0.0,,92.37,92.27,,,Visualizer
moment,7.693,3.11,0.0,1.49,0.0,,92.27,92.2,,,Visualizer
moment,7.964,3.1,0.0,1.19,0.0,,92.23,92.23,,,Visualizer
moment,8.28,3.03,0.0,1.04,0.0,,92.23,92.16,,,Visualizer
moment,8.461,3.06,0.0,0.85,0.0,,92.3,92.17,,,Visualizer
moment,8.728,3.03,0.0,0.76,0.0,,92.03,92.18,,,Visualizer
moment,9.001,3.05,0.0,0.65,0.0,,92.03,92.12,,,Visualizer
moment,9.225,3.03,0.0,0.58,0.0,,92.0,92.07,,,Visualizer
moment,9.448,3.06,0.0,0.46,0.0,,91.89,92.1,,,Visualizer
moment,9.726,2.98,0.0,0.47,0.0,,91.86,92.04,,,Visualizer
moment,9.943,3.08,0.0,0.38,0.0,,91.79,91.98,,,Visualizer
moment,10.261,2.97,0.0,0.39,0.0,,91.76,91.96,,,Visualizer
moment,10.529,3.02,0.0,0.34,0.0,,91.69,92.0,,,Visualizer
moment,10.71,3.01,0.0,0.35,0.0,,91.59,91.88,,,Visualizer
moment,10.981,3.08,0.0,0.32,0.0,,91.52,91.83,,,Visualizer
moment,11.208,3.12,0.0,0.25,0.0,,91.55,91.89,,,Visualizer
moment,11.568,2.97,0.0,0.19,0.0,,91.59,91.88,,,Visualizer
moment,11.697,2.92,0.0,0.27,0.0,,91.42,91.79,,,Visualizer
moment,11.97,3.06,0.0,0.22,0.0,,91.32,91.77,,,Visualizer
moment,12.193,2.98,0.0,0.26,0.0,,91.42,91.75,,,Visualizer
moment,12.466,3.05,0.0,0.24,0.0,,91.39,91.67,,,Visualizer
moment,12.825,3.09,0.0,0.19,0.0,,91.25,91.69,,,Visualizer
moment,12.959,2.95,0.0,0.18,0.0,,91.21,91.71,,,Visualizer
moment,13.229,2.98,0.0,0.23,0.0,,91.15,91.7,,,Visualizer
moment,13.457,3.09,0.0,0.19,0.0,,91.08,91.65,,,Visualizer
moment,13.724,2.96,0.0,0.19,0.0,,91.08,91.6,,,Visualizer
moment,13.947,2.98,0.0,0.23,0.0,,90.98,91.6,,,Visualizer
moment,14.226,3.07,0.0,0.18,0.0,,90.95,91.54,,,Visualizer
moment,14.489,2.95,0.0,0.25,0.0,,91.01,91.48,,,Visualizer
moment,14.712,3.08,0.0,0.22,0.0,,90.74,91.45,,,Visualizer
moment,15.03,3.06,0.1,0.17,0.1,,90.68,91.51,,,Visualizer
moment,15.209,2.92,0.1,0.22,0.1,,90.78,91.49,,,Visualizer
moment,15.481,3.03,0.1,0.22,0.1,,90.57,91.43,,,Visualizer
moment,15.705,3.06,0.1,0.17,0.1,,90.57,91.39,,,Visualizer
moment,15.977,2.92,0.1,0.23,0.0,,90.57,91.41,,,Visualizer
moment,16.199,3.05,0.3,0.21,0.2,,90.37,91.42,,,Visualizer
moment,16.47,3.05,0.3,0.29,0.2,,90.41,91.37,,,Visualizer
moment,16.74,3.25,0.3,0.53,0.2,,90.07,91.31,,,Visualizer
moment,16.97,3.93,0.4,0.74,0.3,,89.83,91.32,,,Visualizer
moment,17.282,4.67,0.5,0.92,0.2,,89.36,91.27,,,Visualizer
moment,17.461,5.42,0.5,1.03,0.2,,89.0,91.28,,,Visualizer
moment,17.73,6.11,0.6,1.07,0.3,,88.56,91.26,,,Visualizer
moment,17.957,6.66,0.7,1.08,0.3,,88.3,91.28,,,Visualizer
moment,18.224,7.15,0.7,1.08,0.2,,87.86,91.21,,,Visualizer
moment,18.447,7.55,0.8,1.07,0.3,,87.66,91.23,,,Visualizer
moment,18.721,7.86,1.0,1.03,0.4,,87.66,91.26,,,Visualizer
moment,18.989,8.1,1.0,0.99,0.4,,87.43,91.19,,,Visualizer
moment,19.214,8.26,1.2,0.96,0.5,,87.5,91.21,,,Visualizer
moment,19.53,8.54,1.4,0.94,0.6,,87.43,91.19,,,Visualizer
moment,19.708,8.64,1.6,0.88,0.6,,87.43,91.09,,,Visualizer
moment,19.981,8.51,1.6,0.89,0.5,,87.53,91.14,,,Visualizer
moment,20.203,8.77,1.9,0.84,0.6,,87.53,91.07,,,Visualizer
moment,20.517,8.78,2.0,0.86,0.7,,87.77,90.96,,,Visualizer
moment,20.697,8.88,2.2,0.82,0.7,,87.86,90.96,,,Visualizer
moment,20.967,8.85,2.5,0.83,0.9,,87.96,90.9,,,Visualizer
moment,21.237,8.86,2.6,0.87,0.8,,88.0,90.83,,,Visualizer
moment,21.462,8.95,2.9,0.87,0.8,,88.16,90.83,,,Visualizer
moment,21.777,8.9,3.2,0.88,0.9,,88.33,90.74,,,Visualizer
moment,21.957,8.95,3.2,0.9,0.8,,88.56,90.74,,,Visualizer
moment,22.227,8.93,3.5,0.92,0.9,,88.66,90.79,,,Visualizer
moment,22.456,8.94,3.8,0.94,0.9,,89.03,90.72,,,Visualizer
moment,22.723,8.93,4.0,0.95,0.9,,89.23,90.65,,,Visualizer
moment,22.947,8.94,4.4,0.97,1.1,,89.46,90.64,,,Visualizer
moment,23.226,8.93,4.7,1.0,1.0,,89.6,90.58,,,Visualizer
moment,23.488,8.97,5.1,1.04,1.2,,89.83,90.48,,,Visualizer
moment,23.714,8.94,5.2,1.09,1.2,,89.97,90.48,,,Visualizer
