information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-16T18:17:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ad8efa3-05ba-4f33-afb0-11f6be7512da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.18,0.02,0.0,3.52,0.0,,207.56,205.4,,,Visualizer
moment,0.405,0.02,0.0,3.54,0.0,,207.81,205.73,,,Visualizer
moment,0.629,0.02,0.0,3.63,0.0,,206.49,205.85,,,Visualizer
moment,0.809,0.03,0.0,3.68,0.0,,200.37,205.81,,,Visualizer
moment,0.99,0.11,0.0,3.73,0.0,,194.58,205.75,,,Visualizer
moment,1.214,0.16,0.0,3.79,0.0,,192.26,205.7,,,Visualizer
moment,1.439,0.23,0.0,3.86,0.0,,192.08,205.77,,,Visualizer
moment,1.619,0.32,0.0,3.88,0.0,,192.67,205.71,,,Visualizer
moment,1.844,0.35,0.0,3.9,0.0,,193.68,205.78,,,Visualizer
moment,2.069,0.39,0.0,3.93,0.0,,194.76,205.85,,,Visualizer
moment,2.249,0.4,0.0,3.96,0.0,,196.38,205.69,,,Visualizer
moment,2.474,0.53,0.0,3.96,0.0,,197.88,205.64,,,Visualizer
moment,2.654,0.56,0.0,3.98,0.0,,199.15,205.46,,,Visualizer
moment,2.879,0.59,0.0,3.96,0.0,,200.62,205.22,,,Visualizer
moment,3.104,0.64,0.0,3.97,0.0,,201.59,205.04,,,Visualizer
moment,3.556,0.68,0.0,3.99,0.0,,202.58,204.99,,,Visualizer
moment,3.734,0.73,0.0,4.0,0.0,,203.69,204.94,,,Visualizer
moment,3.914,0.78,0.0,4.0,0.0,,205.31,204.77,,,Visualizer
moment,4.184,0.79,0.0,4.08,0.0,,206.11,204.81,,,Visualizer
moment,4.364,0.74,0.0,4.02,0.0,,206.56,204.74,,,Visualizer
moment,4.544,0.77,0.0,3.98,0.0,,207.44,204.6,,,Visualizer
moment,4.814,0.78,0.0,4.0,0.0,,207.63,204.49,,,Visualizer
moment,4.994,0.85,0.0,4.0,0.0,,208.19,204.63,,,Visualizer
moment,5.174,0.92,0.0,4.02,0.0,,208.7,204.6,,,Visualizer
moment,5.445,0.98,0.0,3.96,0.0,,209.4,204.48,,,Visualizer
moment,5.625,0.91,0.0,4.02,0.0,,210.28,204.5,,,Visualizer
moment,5.805,0.89,0.0,3.99,0.0,,210.42,204.52,,,Visualizer
moment,6.029,0.89,0.0,4.03,0.0,,211.12,204.56,,,Visualizer
moment,6.254,0.87,0.0,3.97,0.0,,211.44,204.77,,,Visualizer
moment,6.434,0.88,0.0,4.01,0.0,,211.76,204.88,,,Visualizer
moment,6.614,0.93,0.0,4.0,0.0,,212.15,204.95,,,Visualizer
moment,6.932,0.97,0.0,4.06,0.0,,211.89,205.21,,,Visualizer
moment,7.064,1.02,0.0,4.06,0.0,,212.08,205.37,,,Visualizer
moment,7.244,0.99,0.0,4.02,0.0,,212.02,205.4,,,Visualizer
moment,7.469,1.01,0.0,4.04,0.0,,211.96,205.58,,,Visualizer
moment,7.695,1.05,0.0,4.0,0.0,,211.44,205.7,,,Visualizer
moment,7.874,1.11,0.0,4.03,0.0,,211.57,205.89,,,Visualizer
moment,8.099,1.19,0.0,3.99,0.0,,211.63,206.17,,,Visualizer
moment,8.373,1.19,0.0,4.0,0.0,,211.31,206.31,,,Visualizer
moment,8.504,1.27,0.0,4.02,0.0,,211.06,206.46,,,Visualizer
moment,8.729,1.3,0.0,4.04,0.0,,210.61,206.68,,,Visualizer
moment,8.909,1.22,0.0,4.03,0.0,,210.54,206.79,,,Visualizer
moment,9.181,1.3,0.0,4.05,0.0,,209.97,206.84,,,Visualizer
moment,9.359,1.29,0.0,4.06,0.0,,210.03,207.01,,,Visualizer
moment,9.539,1.28,0.0,4.03,0.0,,209.71,207.03,,,Visualizer
moment,9.764,1.39,0.0,4.04,0.0,,209.26,207.11,,,Visualizer
moment,9.945,1.62,0.0,4.03,0.0,,208.63,207.32,,,Visualizer
moment,10.169,2.12,0.0,3.96,0.0,,208.13,207.4,,,Visualizer
moment,10.439,2.5,0.0,3.99,0.0,,207.18,207.44,,,Visualizer
moment,10.619,2.95,0.0,3.94,0.0,,206.56,207.52,,,Visualizer
moment,10.799,3.67,0.0,3.82,0.0,,206.18,207.7,,,Visualizer
moment,11.077,4.43,0.0,3.51,0.0,,205.87,207.69,,,Visualizer
moment,11.249,4.86,0.0,2.93,0.0,,205.55,207.8,,,Visualizer
moment,11.429,4.72,0.07,2.51,0.08,,205.49,207.71,,,Visualizer
moment,11.611,4.83,0.1,2.0,0.11,,205.55,207.63,,,Visualizer
moment,11.879,4.52,0.14,1.56,0.15,,205.74,207.73,,,Visualizer
moment,12.059,4.13,0.17,1.21,0.19,,205.62,207.64,,,Visualizer
moment,12.239,3.91,0.19,0.94,0.21,,205.93,207.45,,,Visualizer
moment,12.464,3.7,0.21,0.73,0.15,,205.99,207.38,,,Visualizer
moment,12.689,3.5,0.45,0.57,0.34,,205.99,207.49,,,Visualizer
moment,12.869,3.35,0.53,0.47,0.44,,205.81,207.45,,,Visualizer
moment,13.094,3.29,0.53,0.45,0.37,,205.74,207.23,,,Visualizer
moment,13.319,3.3,0.53,0.35,0.36,,205.87,207.33,,,Visualizer
moment,13.499,3.13,0.54,0.28,0.35,,205.99,207.29,,,Visualizer
moment,13.724,3.01,0.64,0.21,0.12,,205.62,207.19,,,Visualizer
moment,13.905,2.91,0.73,0.17,0.21,,206.11,207.21,,,Visualizer
moment,14.129,2.79,0.69,0.13,0.17,,205.93,207.17,,,Visualizer
moment,14.354,2.69,0.7,0.1,0.19,,205.87,207.07,,,Visualizer
moment,14.534,2.59,0.86,0.08,0.24,,206.24,206.97,,,Visualizer
moment,14.804,2.5,0.91,0.06,0.3,,205.99,206.83,,,Visualizer
moment,14.984,2.42,0.94,0.05,0.27,,205.99,206.93,,,Visualizer
moment,15.164,2.33,0.96,0.04,0.3,,206.18,206.96,,,Visualizer
moment,15.389,2.26,1.0,0.03,0.14,,205.93,206.93,,,Visualizer
moment,15.569,2.18,0.94,0.02,0.09,,205.93,206.83,,,Visualizer
moment,15.794,2.12,1.14,0.02,0.23,,205.93,206.73,,,Visualizer
moment,16.064,2.05,1.31,0.01,0.4,,206.11,206.71,,,Visualizer
moment,16.243,1.99,1.33,0.01,0.36,,205.93,206.74,,,Visualizer
moment,16.424,1.93,1.33,0.01,0.43,,206.24,206.66,,,Visualizer
moment,16.694,1.88,1.31,0.01,0.31,,205.93,206.67,,,Visualizer
moment,16.874,1.83,1.4,0.0,0.1,,205.93,206.55,,,Visualizer
moment,17.054,1.77,1.4,0.0,0.17,,205.93,206.52,,,Visualizer
moment,17.234,1.72,1.5,0.0,0.19,,206.05,206.44,,,Visualizer
moment,17.504,1.68,1.53,0.0,0.24,,205.93,206.48,,,Visualizer
moment,17.683,1.63,1.66,0.0,0.25,,205.87,206.47,,,Visualizer
moment,17.864,1.58,1.68,0.0,0.31,,205.93,206.33,,,Visualizer
moment,18.093,1.54,1.67,0.0,0.2,,205.99,206.31,,,Visualizer
moment,18.315,1.5,1.9,0.0,0.49,,205.87,206.34,,,Visualizer
moment,18.494,1.46,1.81,0.0,0.2,,205.87,206.39,,,Visualizer
moment,18.81,1.42,1.93,0.0,0.28,,205.99,206.24,,,Visualizer
moment,18.899,1.38,1.96,0.0,0.32,,205.81,206.21,,,Visualizer
moment,19.124,1.35,1.97,0.0,0.33,,205.74,206.18,,,Visualizer
moment,19.439,1.32,1.99,0.0,0.21,,206.18,206.17,,,Visualizer
moment,19.529,1.28,2.17,0.0,0.26,,205.81,206.06,,,Visualizer
moment,19.754,1.24,2.16,0.0,0.24,,205.81,206.02,,,Visualizer
moment,19.979,1.22,2.19,0.0,0.24,,205.93,206.08,,,Visualizer
moment,20.159,1.19,2.21,0.0,0.24,,205.99,205.99,,,Visualizer
moment,20.43,1.16,2.23,0.0,0.13,,205.87,205.88,,,Visualizer
moment,20.654,1.13,2.25,0.0,0.1,,205.74,205.95,,,Visualizer
moment,20.789,1.1,2.31,0.0,0.15,,205.68,205.84,,,Visualizer
moment,21.059,1.08,2.47,0.0,0.3,,206.05,205.85,,,Visualizer
moment,21.194,1.05,2.63,0.0,0.44,,205.81,205.77,,,Visualizer
moment,21.419,1.03,2.65,0.0,0.45,,205.87,205.74,,,Visualizer
moment,21.69,1.01,2.66,0.0,0.45,,205.81,205.78,,,Visualizer
moment,21.914,0.99,2.69,0.0,0.24,,205.74,205.77,,,Visualizer
moment,22.049,0.97,2.7,0.0,0.22,,205.81,205.59,,,Visualizer
moment,22.318,0.94,2.83,0.0,0.22,,205.81,205.65,,,Visualizer
moment,22.501,0.93,2.89,0.0,0.25,,205.68,205.66,,,Visualizer
moment,22.679,0.91,2.88,0.0,0.22,,205.74,205.5,,,Visualizer
moment,22.859,0.89,2.95,0.0,0.28,,205.93,205.44,,,Visualizer
moment,23.129,0.87,2.92,0.0,0.24,,205.62,205.46,,,Visualizer
moment,23.309,0.85,2.96,0.0,0.2,,205.68,205.43,,,Visualizer
moment,23.488,0.84,2.97,0.0,0.21,,205.49,205.38,,,Visualizer
moment,23.714,0.82,3.15,0.0,0.3,,205.74,205.2,,,Visualizer
moment,23.938,0.81,3.16,0.0,0.26,,205.43,205.19,,,Visualizer
moment,24.119,0.79,3.31,0.0,0.39,,205.43,205.15,,,Visualizer
moment,24.343,0.78,3.31,0.0,0.37,,205.49,205.17,,,Visualizer
moment,24.568,0.76,3.32,0.0,0.19,,205.49,205.27,,,Visualizer
moment,24.749,0.75,3.34,0.0,0.2,,205.43,205.14,,,Visualizer
moment,24.974,0.74,3.51,0.0,0.22,,205.37,205.08,,,Visualizer
moment,25.154,0.73,3.49,0.0,0.2,,205.49,205.1,,,Visualizer
moment,25.379,0.71,3.51,0.0,0.22,,205.49,205.08,,,Visualizer
moment,25.604,0.7,3.54,0.0,0.22,,205.37,204.89,,,Visualizer
moment,25.784,0.69,3.57,0.0,0.23,,205.24,204.93,,,Visualizer
moment,26.053,0.68,3.58,0.0,0.09,,205.31,204.79,,,Visualizer
moment,26.188,0.67,3.73,0.0,0.26,,205.43,204.8,,,Visualizer
moment,26.413,0.66,3.73,0.0,0.24,,205.12,204.86,,,Visualizer
moment,26.683,0.66,3.82,0.0,0.31,,205.05,204.73,,,Visualizer
moment,26.819,0.65,3.82,0.0,0.26,,205.18,204.77,,,Visualizer
moment,27.043,0.64,3.82,0.0,0.26,,204.93,204.76,,,Visualizer
moment,27.314,0.63,4.06,0.0,0.27,,205.12,204.66,,,Visualizer
moment,27.494,0.62,4.07,0.0,0.27,,205.05,204.64,,,Visualizer
moment,27.674,0.62,4.07,0.0,0.26,,205.05,204.47,,,Visualizer
moment,27.854,0.61,4.07,0.0,0.27,,205.12,204.46,,,Visualizer
moment,28.124,0.6,4.19,0.0,0.32,,204.99,204.54,,,Visualizer
moment,28.304,0.6,4.19,0.0,0.14,,204.93,204.5,,,Visualizer
moment,28.484,0.59,4.21,0.0,0.15,,204.74,204.32,,,Visualizer
moment,28.753,0.58,4.21,0.0,0.15,,204.99,204.4,,,Visualizer
moment,28.933,0.58,4.24,0.0,0.19,,205.05,204.29,,,Visualizer
moment,29.114,0.57,4.39,0.0,0.22,,204.62,204.25,,,Visualizer
moment,29.338,0.57,4.38,0.0,0.21,,204.74,204.29,,,Visualizer
moment,29.563,0.56,4.59,0.0,0.43,,204.74,204.17,,,Visualizer
moment,29.743,0.55,4.57,0.0,0.36,,204.62,204.12,,,Visualizer
moment,29.968,0.55,4.58,0.0,0.37,,204.62,204.02,,,Visualizer
moment,30.194,0.54,4.59,0.0,0.23,,204.31,203.96,,,Visualizer
moment,30.419,0.54,4.7,0.0,0.27,,204.24,203.88,,,Visualizer
moment,30.598,0.53,4.66,0.0,0.11,,204.19,204.02,,,Visualizer
moment,30.778,0.53,4.67,0.0,0.1,,204.31,203.97,,,Visualizer
moment,31.004,0.53,4.71,0.0,0.13,,204.12,203.92,,,Visualizer
moment,31.228,0.52,4.73,0.0,0.05,,204.0,203.96,,,Visualizer
moment,31.408,0.52,4.74,0.0,0.08,,204.06,203.72,,,Visualizer
moment,31.678,0.51,4.8,0.0,0.15,,203.88,203.66,,,Visualizer
moment,31.814,0.51,4.85,0.0,0.17,,203.88,203.67,,,Visualizer
moment,32.039,0.5,4.86,0.0,0.16,,204.06,203.6,,,Visualizer
moment,32.308,0.5,4.98,0.0,0.27,,203.82,203.61,,,Visualizer
moment,32.444,0.49,5.0,0.0,0.22,,203.88,203.51,,,Visualizer
moment,32.668,0.49,5.01,0.0,0.2,,203.88,203.48,,,Visualizer
moment,32.938,0.48,5.03,0.0,0.19,,203.51,203.52,,,Visualizer
moment,33.119,0.47,5.2,0.0,0.24,,203.63,203.43,,,Visualizer
moment,33.298,0.47,5.19,0.0,0.22,,203.44,203.37,,,Visualizer
moment,33.478,0.47,5.17,0.0,0.17,,203.38,203.44,,,Visualizer
moment,33.748,0.47,5.17,0.0,0.16,,203.51,203.4,,,Visualizer
moment,33.929,0.46,5.18,0.0,0.16,,203.63,203.22,,,Visualizer
moment,34.114,0.46,5.19,0.0,-0.01,,203.32,203.23,,,Visualizer
moment,34.378,0.45,5.35,0.0,0.17,,203.51,203.16,,,Visualizer
moment,34.558,0.45,5.36,0.0,0.22,,203.44,203.21,,,Visualizer
moment,34.738,0.44,5.36,0.0,0.2,,203.38,203.17,,,Visualizer
moment,34.963,0.44,5.37,0.0,0.2,,203.44,203.2,,,Visualizer
moment,35.188,0.44,5.38,0.0,0.03,,203.38,203.04,,,Visualizer
moment,35.368,0.43,5.39,0.0,0.04,,203.13,202.99,,,Visualizer
moment,35.593,0.43,5.4,0.0,0.04,,203.13,203.0,,,Visualizer
moment,35.773,0.43,5.42,0.0,0.05,,203.2,203.02,,,Visualizer
moment,35.999,0.42,5.43,0.0,0.07,,203.07,202.84,,,Visualizer
moment,36.223,0.42,5.53,0.0,0.15,,203.44,202.78,,,Visualizer
moment,36.407,0.41,5.57,0.0,0.19,,203.2,202.72,,,Visualizer
moment,36.628,0.41,5.62,0.0,0.22,,203.2,202.92,,,Visualizer
moment,36.853,0.41,5.66,0.0,0.25,,202.95,202.74,,,Visualizer
moment,37.034,0.4,5.69,0.0,0.2,,203.07,202.67,,,Visualizer
moment,37.258,0.4,5.69,0.0,0.16,,203.01,202.65,,,Visualizer
moment,37.439,0.4,5.71,0.0,0.12,,203.07,202.64,,,Visualizer
moment,37.663,0.39,5.72,0.0,0.08,,202.95,202.6,,,Visualizer
moment,37.933,0.39,5.85,0.0,0.17,,202.89,202.54,,,Visualizer
moment,38.069,0.39,5.86,0.0,0.19,,202.82,202.51,,,Visualizer
moment,38.293,0.39,5.84,0.0,0.14,,203.13,202.41,,,Visualizer
moment,38.563,0.38,5.96,0.0,0.26,,202.64,202.41,,,Visualizer
moment,38.743,0.38,5.96,0.0,0.12,,202.82,202.41,,,Visualizer
moment,38.923,0.37,5.95,0.0,0.08,,203.01,202.38,,,Visualizer
moment,39.106,0.37,5.96,0.0,0.12,,202.76,202.36,,,Visualizer
moment,39.373,0.37,5.96,0.0,0.13,,202.82,202.26,,,Visualizer
moment,39.553,0.37,5.97,0.0,0.02,,202.89,202.11,,,Visualizer
moment,39.733,0.36,5.98,0.0,0.02,,202.76,202.23,,,Visualizer
moment,40.003,0.36,6.0,0.0,0.04,,202.7,202.28,,,Visualizer
moment,40.183,0.36,6.06,0.0,0.11,,202.51,202.25,,,Visualizer
moment,40.365,0.36,6.1,0.0,0.14,,202.51,202.03,,,Visualizer
moment,40.591,0.35,6.13,0.0,0.17,,202.51,201.97,,,Visualizer
moment,40.813,0.35,6.14,0.0,0.17,,202.58,202.13,,,Visualizer
moment,40.994,0.35,6.12,0.0,0.13,,202.64,201.91,,,Visualizer
moment,41.218,0.34,6.2,0.07,0.13,,202.64,201.9,,,Visualizer
moment,41.443,0.35,6.25,0.17,0.14,,202.76,201.87,,,Visualizer
moment,41.623,0.37,6.25,0.14,0.13,,202.7,201.92,,,Visualizer
moment,41.848,0.36,6.26,0.11,0.14,,202.51,201.98,,,Visualizer
moment,42.028,0.37,6.27,0.22,0.16,,202.27,201.84,,,Visualizer
moment,42.253,0.38,6.29,0.23,0.04,,202.02,201.78,,,Visualizer
moment,42.433,0.39,6.3,0.34,0.05,,201.84,201.74,,,Visualizer
moment,42.661,0.42,6.31,0.41,0.05,,201.41,201.77,,,Visualizer
moment,42.883,0.46,6.32,0.5,0.05,,201.05,201.69,,,Visualizer
moment,43.063,0.49,6.43,0.59,0.16,,200.37,201.48,,,Visualizer
moment,43.288,0.54,6.42,0.68,0.14,,199.4,201.63,,,Visualizer
moment,43.56,0.6,6.43,0.74,0.14,,198.79,201.64,,,Visualizer
moment,43.693,0.66,6.43,0.83,0.12,,197.52,201.62,,,Visualizer
moment,43.918,0.72,6.43,0.93,0.11,,196.56,201.58,,,Visualizer
moment,44.098,0.81,6.44,1.02,0.01,,195.12,201.48,,,Visualizer
moment,44.368,0.88,6.59,1.13,0.17,,194.04,201.59,,,Visualizer
moment,44.548,0.96,6.57,1.18,0.14,,192.67,201.54,,,Visualizer
moment,44.728,1.06,6.65,1.26,0.24,,191.49,201.43,,,Visualizer
moment,44.998,1.13,6.68,1.35,0.26,,190.42,201.51,,,Visualizer
moment,45.268,1.2,6.66,1.49,0.08,,189.37,201.56,,,Visualizer
moment,45.358,1.33,6.66,1.56,0.09,,188.13,201.46,,,Visualizer
moment,45.583,1.46,6.67,1.65,0.11,,187.37,201.44,,,Visualizer
moment,45.808,1.57,6.84,1.73,0.3,,186.67,201.36,,,Visualizer
moment,45.988,1.69,6.94,1.72,0.3,,186.14,201.27,,,Visualizer
moment,46.258,1.75,7.1,1.8,0.48,,186.14,201.24,,,Visualizer
moment,46.393,1.89,7.31,1.86,0.7,,185.85,201.1,,,Visualizer
moment,46.618,2.04,7.42,1.94,0.63,,186.08,201.16,,,Visualizer
moment,46.933,2.26,7.64,1.99,0.77,,186.26,201.01,,,Visualizer
moment,47.022,2.41,7.91,2.01,0.89,,186.9,200.85,,,Visualizer
moment,47.248,2.45,7.95,2.05,0.92,,187.25,200.78,,,Visualizer
moment,47.563,2.55,8.56,2.13,1.25,,188.01,200.67,,,Visualizer
moment,47.653,2.73,8.85,2.13,1.32,,188.66,200.47,,,Visualizer
moment,47.878,2.9,9.08,2.17,1.54,,189.6,200.26,,,Visualizer
moment,48.058,2.94,9.42,2.2,1.61,,190.48,200.17,,,Visualizer
moment,48.284,3.07,9.62,2.22,1.67,,191.6,199.87,,,Visualizer
moment,48.507,3.18,10.18,2.23,1.68,,192.79,199.85,,,Visualizer
moment,48.688,3.26,10.44,2.23,1.88,,193.75,199.74,,,Visualizer
moment,48.913,3.29,10.89,2.25,1.87,,195.12,199.46,,,Visualizer
moment,49.184,3.33,11.45,2.22,2.0,,196.14,199.44,,,Visualizer
moment,49.318,3.27,12.11,2.19,2.11,,196.98,199.34,,,Visualizer
moment,49.543,3.23,12.36,2.16,2.1,,197.88,199.23,,,Visualizer
moment,49.723,3.22,12.73,2.15,2.25,,198.73,199.17,,,Visualizer
moment,49.993,3.24,12.96,2.18,2.26,,199.22,199.16,,,Visualizer
moment,50.173,3.16,13.88,2.15,2.39,,199.7,199.0,,,Visualizer
moment,50.352,3.1,14.33,2.17,2.43,,200.07,198.99,,,Visualizer
moment,50.623,3.0,14.7,2.17,2.39,,200.37,199.04,,,Visualizer
moment,50.803,3.04,15.4,2.18,2.49,,200.5,199.13,,,Visualizer
moment,50.983,2.99,15.79,2.19,2.31,,200.55,199.19,,,Visualizer
moment,51.253,3.01,16.28,2.21,2.43,,200.5,199.21,,,Visualizer
moment,51.433,2.97,16.85,2.19,2.35,,200.68,199.22,,,Visualizer
moment,51.612,2.93,17.25,2.18,2.32,,200.8,199.38,,,Visualizer
moment,51.838,2.88,17.67,2.25,2.29,,201.05,199.31,,,Visualizer
moment,52.063,2.85,18.11,2.21,2.25,,201.16,199.4,,,Visualizer
moment,52.244,2.79,18.5,2.22,2.31,,201.41,199.37,,,Visualizer
moment,52.558,2.8,18.9,2.21,2.24,,201.59,199.43,,,Visualizer
moment,52.651,2.73,19.72,2.22,2.24,,201.59,199.55,,,Visualizer
moment,52.872,2.74,19.99,2.22,2.32,,201.72,199.51,,,Visualizer
moment,53.098,2.67,20.31,2.23,2.13,,201.59,199.47,,,Visualizer
moment,53.278,2.65,20.83,2.2,2.35,,201.72,199.53,,,Visualizer
moment,53.507,2.67,21.41,2.18,2.34,,201.78,199.6,,,Visualizer
moment,53.685,2.7,21.81,2.19,2.28,,201.72,199.57,,,Visualizer
moment,54.001,2.69,22.27,2.19,2.29,,201.59,199.66,,,Visualizer
moment,54.132,2.68,22.86,2.18,2.22,,201.9,199.62,,,Visualizer
moment,54.312,2.65,23.25,2.2,2.26,,201.54,199.67,,,Visualizer
moment,54.537,2.7,23.71,2.2,2.23,,201.78,199.78,,,Visualizer
moment,54.808,2.62,24.12,2.19,2.27,,201.54,199.67,,,Visualizer
