information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-01T14:45:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Myamar,text
meta,,,,,,,,,Roast Color,105 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cdbfb74-9dc2-49b5-9fae-bb54d9df7560,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,0.0,3.52,-1.0,,91.45,87.94,,,Visualizer
moment,0.298,0.0,0.0,4.15,-1.0,,89.92,88.15,,,Visualizer
moment,0.499,0.0,0.0,5.02,-1.0,,85.42,88.27,,,Visualizer
moment,0.749,0.0,0.0,5.73,-1.0,,84.06,88.3,,,Visualizer
moment,0.999,0.01,0.0,6.24,-1.0,,84.87,88.24,,,Visualizer
moment,1.253,0.08,0.0,6.65,-1.0,,85.62,88.35,,,Visualizer
moment,1.499,0.26,0.0,6.99,-1.0,,86.56,88.38,,,Visualizer
moment,1.748,0.4,0.0,7.21,-1.0,,88.0,88.5,,,Visualizer
moment,1.996,0.4,0.0,7.3,-1.0,,89.09,88.63,,,Visualizer
moment,2.249,0.38,0.0,7.38,-1.0,,90.09,88.81,,,Visualizer
moment,2.501,0.36,0.0,7.41,-1.0,,90.52,88.92,,,Visualizer
moment,2.749,0.36,0.0,7.42,-1.0,,90.78,88.95,,,Visualizer
moment,2.997,0.35,0.0,7.44,-1.0,,90.95,89.03,,,Visualizer
moment,3.247,0.33,0.0,7.47,-1.0,,90.92,89.13,,,Visualizer
moment,3.497,0.32,0.0,7.48,-1.0,,90.68,89.21,,,Visualizer
moment,3.782,0.32,0.0,7.47,-1.0,,90.55,89.28,,,Visualizer
moment,3.997,0.37,0.0,7.52,-1.0,,90.48,89.35,,,Visualizer
moment,4.247,0.43,0.0,7.54,-1.0,,90.42,89.5,,,Visualizer
moment,4.5,0.5,0.0,7.54,-1.0,,90.22,89.61,,,Visualizer
moment,4.748,0.6,0.0,7.54,-1.0,,90.18,89.67,,,Visualizer
moment,4.997,0.77,0.0,7.52,-1.0,,90.12,89.69,,,Visualizer
moment,5.25,0.97,0.0,7.54,-1.0,,90.02,89.75,,,Visualizer
moment,5.499,1.2,0.0,7.47,-1.0,,89.95,89.73,,,Visualizer
moment,5.75,1.44,0.0,7.38,-1.0,,89.92,89.69,,,Visualizer
moment,5.997,1.74,0.0,7.29,-1.0,,89.92,89.71,,,Visualizer
moment,6.249,2.07,0.0,7.09,-1.0,,89.89,89.7,,,Visualizer
moment,6.498,2.36,0.0,6.87,-1.0,,89.65,89.72,,,Visualizer
moment,6.749,2.68,0.0,6.45,-1.0,,89.72,89.74,,,Visualizer
moment,6.999,2.95,0.0,5.89,-1.0,,89.52,89.73,,,Visualizer
moment,7.249,3.13,0.0,5.2,-1.0,,89.42,89.69,,,Visualizer
moment,7.497,3.29,0.0,4.41,-1.0,,89.32,89.73,,,Visualizer
