information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-14T17:20:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3cb76c8-8349-4328-8bfc-f8a882683068,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.14,-147.7,3.12,2.36,,94.51,91.97,,,Visualizer
moment,0.584,0.26,-147.7,3.73,2.36,,94.44,92.09,,,Visualizer
moment,0.719,0.29,-147.7,4.68,2.36,,92.61,92.3,,,Visualizer
moment,0.989,0.49,-147.7,5.38,2.36,,90.77,92.29,,,Visualizer
moment,1.258,0.79,-147.7,6.0,2.36,,90.66,92.2,,,Visualizer
moment,1.528,0.99,-147.7,6.37,2.36,,90.96,92.14,,,Visualizer
moment,1.798,1.23,-147.7,6.62,2.36,,91.67,91.83,,,Visualizer
moment,2.069,1.45,-147.7,6.75,2.36,,92.54,91.62,,,Visualizer
moment,2.249,1.5,-147.7,6.83,2.36,,93.45,91.62,,,Visualizer
moment,2.474,1.5,-147.7,6.87,2.36,,94.34,91.88,,,Visualizer
moment,2.743,1.45,-147.7,6.88,2.36,,94.99,92.15,,,Visualizer
moment,3.013,1.42,-147.7,6.86,2.36,,95.47,92.43,,,Visualizer
moment,3.284,1.39,-147.7,6.8,2.36,,95.78,92.65,,,Visualizer
moment,3.553,1.4,-147.7,6.83,2.36,,95.82,92.82,,,Visualizer
moment,3.779,1.38,-147.7,6.79,2.36,,95.61,93.05,,,Visualizer
moment,4.094,1.37,-147.7,6.73,2.36,,95.3,93.31,,,Visualizer
moment,4.23,1.42,-147.7,6.69,2.36,,94.92,93.49,,,Visualizer
moment,4.499,1.49,-147.7,6.68,2.36,,94.27,93.67,,,Visualizer
moment,4.724,1.6,-147.7,6.67,2.36,,93.96,93.75,,,Visualizer
moment,5.039,1.81,-147.7,6.63,2.36,,93.45,93.71,,,Visualizer
moment,5.309,2.03,-147.7,6.58,2.36,,93.01,93.68,,,Visualizer
moment,5.533,2.24,-147.7,6.59,2.36,,92.74,93.56,,,Visualizer
moment,5.804,2.65,-147.7,6.53,2.36,,92.41,93.46,,,Visualizer
moment,6.028,3.19,-147.7,6.26,2.36,,92.1,93.34,,,Visualizer
moment,6.299,3.64,-147.7,5.59,2.36,,91.9,93.26,,,Visualizer
moment,6.479,3.81,-147.7,4.76,2.36,,91.7,93.19,,,Visualizer
moment,6.749,3.81,-147.7,3.93,2.36,,91.5,93.06,,,Visualizer
moment,6.974,3.64,-147.7,3.21,2.36,,91.57,93.0,,,Visualizer
moment,7.289,3.59,-147.7,2.64,2.36,,91.4,92.91,,,Visualizer
moment,7.513,3.54,-147.7,2.07,2.36,,91.4,92.9,,,Visualizer
moment,7.783,3.23,-147.7,1.7,2.36,,91.27,92.79,,,Visualizer
moment,8.054,3.18,-147.7,1.36,2.36,,91.3,92.8,,,Visualizer
moment,8.278,3.13,-147.7,1.17,2.36,,91.3,92.76,,,Visualizer
moment,8.549,3.1,-147.7,1.02,2.36,,91.5,92.67,,,Visualizer
moment,8.773,3.14,-147.7,0.83,2.36,,91.5,92.63,,,Visualizer
moment,8.999,3.06,-147.7,0.72,2.36,,91.43,92.58,,,Visualizer
moment,9.269,3.07,-147.7,0.61,2.36,,91.43,92.46,,,Visualizer
moment,9.538,3.03,-147.7,0.57,2.36,,91.4,92.47,,,Visualizer
moment,9.719,3.05,-147.7,0.48,2.36,,91.54,92.39,,,Visualizer
moment,9.989,3.01,-147.7,0.49,2.36,,91.54,92.47,,,Visualizer
