information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T11:12:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4481d6b7-5a2f-4c31-ae17-84aaecacac4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.222,0.31,0.0,3.95,0.0,,86.31,82.69,,,Visualizer
moment,0.447,0.33,0.0,4.6,0.0,,86.08,82.89,,,Visualizer
moment,0.626,0.38,0.0,5.6,0.0,,85.43,82.96,,,Visualizer
moment,0.851,0.36,0.0,6.39,0.0,,84.91,83.07,,,Visualizer
moment,1.029,0.39,0.0,6.97,0.0,,85.04,83.35,,,Visualizer
moment,1.256,0.55,0.0,7.47,0.0,,84.88,83.56,,,Visualizer
moment,1.485,0.63,0.0,7.83,0.0,,84.72,83.77,,,Visualizer
moment,1.66,0.6,0.0,8.15,0.0,,84.33,84.03,,,Visualizer
moment,1.931,0.61,0.0,8.37,0.0,,84.04,84.09,,,Visualizer
moment,2.111,0.7,0.0,8.65,0.0,,84.01,84.13,,,Visualizer
moment,2.291,0.76,0.0,8.75,0.0,,83.88,84.17,,,Visualizer
moment,2.563,0.76,0.0,8.83,0.0,,83.88,84.15,,,Visualizer
moment,2.694,0.86,0.0,8.99,0.0,,83.94,84.11,,,Visualizer
moment,2.922,0.96,0.0,9.03,0.0,,84.11,84.12,,,Visualizer
moment,3.147,1.08,0.0,9.03,0.0,,84.2,84.11,,,Visualizer
moment,3.325,1.18,0.0,9.0,0.0,,84.36,84.11,,,Visualizer
moment,3.55,1.23,0.0,9.01,0.0,,84.49,84.18,,,Visualizer
moment,3.823,1.31,0.0,9.01,0.0,,84.52,84.25,,,Visualizer
moment,3.955,1.48,0.0,9.0,0.0,,84.62,84.29,,,Visualizer
moment,4.182,1.64,0.0,8.93,0.0,,84.88,84.33,,,Visualizer
moment,4.361,1.89,0.0,8.78,0.0,,84.88,84.39,,,Visualizer
moment,4.635,2.17,0.0,8.7,0.0,,85.11,84.36,,,Visualizer
moment,4.81,2.55,0.0,8.55,0.0,,85.11,84.47,,,Visualizer
moment,4.99,3.1,0.2,8.38,0.19,,85.11,84.49,,,Visualizer
moment,5.214,3.68,0.1,8.13,0.09,,85.11,84.59,,,Visualizer
moment,5.443,4.23,1.6,7.91,1.48,,85.11,84.59,,,Visualizer
moment,5.62,4.68,1.8,7.65,1.67,,85.07,84.67,,,Visualizer
moment,5.845,4.99,2.8,7.29,2.59,,84.91,84.61,,,Visualizer
