information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-20T22:30:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Castillo by José Guillermo Toro,text
meta,,,,,,,,,Description,"lemon, basil, ",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jared,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8e764a3-eb14-44ac-9b66-e9b334f1447f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.45,0.0,3.96,0.0,,86.89,82.98,,,Visualizer
moment,0.404,0.57,0.0,4.95,0.0,,85.98,83.12,,,Visualizer
moment,0.628,0.69,0.0,5.98,0.0,,83.55,83.32,,,Visualizer
moment,0.898,0.62,0.0,6.83,0.0,,83.03,83.54,,,Visualizer
moment,1.034,0.67,0.0,7.44,0.0,,82.45,83.94,,,Visualizer
moment,1.259,0.95,0.0,7.85,0.0,,81.9,84.25,,,Visualizer
moment,1.438,1.17,0.0,8.18,0.0,,81.97,84.25,,,Visualizer
moment,1.709,1.34,0.0,8.4,0.0,,82.68,84.24,,,Visualizer
moment,1.889,1.49,0.0,8.34,0.0,,83.71,84.17,,,Visualizer
moment,2.068,1.57,0.0,8.31,0.0,,84.48,84.14,,,Visualizer
moment,2.338,1.63,0.0,8.22,0.0,,84.61,84.06,,,Visualizer
moment,2.519,1.57,0.0,8.1,0.0,,84.42,84.24,,,Visualizer
moment,2.699,1.63,0.0,8.07,0.0,,84.13,84.57,,,Visualizer
moment,2.969,1.71,0.0,7.95,0.0,,83.68,84.71,,,Visualizer
moment,3.149,1.78,0.0,7.92,0.0,,83.06,84.81,,,Visualizer
moment,3.329,1.93,0.0,7.81,0.0,,82.39,84.81,,,Visualizer
moment,3.553,2.08,0.0,7.73,0.0,,81.64,84.79,,,Visualizer
moment,3.733,2.32,0.0,7.67,0.0,,80.91,84.65,,,Visualizer
moment,3.958,2.63,0.0,7.52,0.0,,80.43,84.46,,,Visualizer
moment,4.184,3.04,0.0,7.17,0.0,,80.07,84.19,,,Visualizer
moment,4.454,3.43,0.0,6.51,0.0,,79.66,84.0,,,Visualizer
moment,4.589,3.67,0.0,5.62,0.0,,79.37,83.85,,,Visualizer
moment,4.813,3.78,0.0,4.75,0.0,,79.43,83.59,,,Visualizer
moment,5.083,3.76,0.0,3.87,0.0,,79.37,83.35,,,Visualizer
moment,5.218,3.62,0.2,3.24,0.19,,79.34,83.24,,,Visualizer
moment,5.399,3.6,0.2,2.57,0.19,,79.46,83.15,,,Visualizer
moment,5.623,3.43,0.3,2.0,0.29,,79.56,83.12,,,Visualizer
moment,5.849,3.24,0.7,1.68,0.67,,79.66,83.03,,,Visualizer
moment,6.073,3.21,0.8,1.41,0.77,,79.72,82.99,,,Visualizer
moment,6.254,3.15,0.9,1.16,0.67,,79.82,82.95,,,Visualizer
moment,6.523,3.12,0.9,1.14,0.67,,79.88,82.9,,,Visualizer
moment,6.658,3.18,1.2,0.94,0.67,,79.88,82.89,,,Visualizer
moment,6.883,3.08,1.4,0.84,0.87,,79.88,82.94,,,Visualizer
moment,7.064,3.06,1.5,0.76,0.67,,79.91,82.9,,,Visualizer
moment,7.335,3.03,1.6,0.68,0.77,,79.91,82.92,,,Visualizer
moment,7.559,3.01,1.7,0.69,0.77,,80.07,82.92,,,Visualizer
moment,7.828,3.04,2.0,0.85,0.77,,80.04,82.95,,,Visualizer
moment,7.978,3.26,2.1,1.01,0.58,,80.01,82.94,,,Visualizer
moment,8.188,3.51,2.3,1.24,0.77,,79.91,82.94,,,Visualizer
moment,8.368,3.89,2.3,1.48,0.58,,79.75,82.96,,,Visualizer
moment,8.596,4.35,2.5,1.52,0.67,,79.5,82.99,,,Visualizer
moment,8.773,4.59,2.7,1.65,0.67,,79.24,83.05,,,Visualizer
moment,8.998,5.0,2.9,1.59,0.77,,79.11,83.17,,,Visualizer
moment,9.268,5.15,3.1,1.6,0.77,,78.92,83.2,,,Visualizer
moment,9.404,5.36,3.3,1.52,0.96,,78.79,83.12,,,Visualizer
moment,9.629,5.56,3.5,1.44,0.96,,78.82,83.1,,,Visualizer
moment,9.899,5.62,3.6,1.38,0.96,,78.92,83.2,,,Visualizer
moment,10.034,5.66,4.1,1.32,1.06,,78.98,83.2,,,Visualizer
moment,10.258,5.79,4.1,1.28,1.06,,79.05,83.19,,,Visualizer
moment,10.439,5.82,4.4,1.28,1.06,,79.05,83.22,,,Visualizer
moment,10.708,5.83,4.6,1.28,1.15,,79.3,83.15,,,Visualizer
moment,10.889,5.88,4.9,1.28,1.15,,79.37,83.12,,,Visualizer
moment,11.068,5.92,5.1,1.26,1.25,,79.56,83.16,,,Visualizer
moment,11.338,5.93,5.4,1.22,1.15,,79.72,83.05,,,Visualizer
moment,11.518,5.9,5.8,1.24,1.35,,79.98,83.12,,,Visualizer
moment,11.698,5.93,6.0,1.26,1.25,,80.11,83.15,,,Visualizer
moment,11.923,5.97,6.2,1.28,1.35,,80.2,83.1,,,Visualizer
moment,12.148,5.96,6.6,1.29,1.35,,80.43,83.03,,,Visualizer
moment,12.328,5.95,6.9,1.3,1.44,,80.59,83.02,,,Visualizer
moment,12.553,5.92,7.3,1.36,1.44,,80.65,83.01,,,Visualizer
moment,12.778,5.94,7.5,1.4,1.44,,80.62,82.99,,,Visualizer
moment,12.958,5.99,7.7,1.41,1.44,,80.78,82.99,,,Visualizer
moment,13.273,5.93,8.3,1.42,1.63,,80.81,82.89,,,Visualizer
moment,13.363,5.93,8.7,1.47,1.73,,80.78,82.94,,,Visualizer
moment,13.588,5.97,8.8,1.48,1.63,,80.84,82.92,,,Visualizer
moment,13.813,5.94,9.2,1.56,1.73,,80.78,82.91,,,Visualizer
moment,14.083,5.91,9.8,1.63,1.83,,80.68,82.88,,,Visualizer
moment,14.218,5.93,10.2,1.68,1.83,,80.71,82.89,,,Visualizer
moment,14.398,5.94,10.6,1.73,1.83,,80.71,82.9,,,Visualizer
moment,14.623,5.94,10.8,1.78,1.92,,80.68,82.83,,,Visualizer
moment,14.896,5.95,11.5,1.81,2.02,,80.78,82.76,,,Visualizer
moment,15.028,5.97,11.9,1.86,2.02,,80.78,82.75,,,Visualizer
moment,15.253,5.91,12.4,1.92,2.12,,80.91,82.82,,,Visualizer
moment,15.523,5.93,12.7,1.95,2.21,,81.04,82.82,,,Visualizer
moment,15.703,5.97,13.4,1.99,2.21,,81.29,82.76,,,Visualizer
moment,15.883,5.97,13.8,2.05,2.21,,81.55,82.73,,,Visualizer
moment,16.063,5.92,14.1,2.07,2.31,,81.68,82.67,,,Visualizer
moment,16.333,5.95,14.6,2.07,2.4,,81.9,82.6,,,Visualizer
moment,16.513,5.99,15.2,2.12,2.4,,82.16,82.63,,,Visualizer
moment,16.693,5.96,16.0,2.18,2.5,,82.29,82.67,,,Visualizer
moment,16.966,5.97,16.2,2.26,2.5,,82.23,82.61,,,Visualizer
