information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-21T14:33:06Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a8cd131-f5cb-4f31-9707-7c2f5e9db8c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.76,0.0,3.73,0.0,,88.82,76.7,,,Visualizer
moment,0.494,0.74,0.0,4.4,0.0,,88.17,76.83,,,Visualizer
moment,0.763,1.02,0.0,5.08,0.0,,88.43,76.88,,,Visualizer
moment,1.033,1.18,0.0,5.58,0.0,,89.68,76.93,,,Visualizer
moment,1.303,1.14,0.0,5.94,0.0,,90.93,77.21,,,Visualizer
moment,1.528,1.13,0.0,6.24,0.0,,91.96,77.7,,,Visualizer
moment,1.752,1.1,0.0,6.41,0.0,,92.76,78.44,,,Visualizer
moment,2.022,1.05,0.0,6.54,0.0,,93.0,79.43,,,Visualizer
moment,2.294,1.03,0.0,6.67,0.0,,93.16,80.35,,,Visualizer
moment,2.518,1.06,-0.02,6.72,-0.02,,93.16,81.13,,,Visualizer
moment,2.742,1.14,-0.02,6.77,-0.02,,93.0,82.18,,,Visualizer
moment,3.058,1.24,-0.02,6.83,-0.02,,92.9,83.4,,,Visualizer
moment,3.284,1.36,-0.02,6.79,-0.02,,92.7,84.62,,,Visualizer
moment,3.508,1.53,-0.02,6.73,0.0,,92.53,85.69,,,Visualizer
moment,3.823,1.73,-0.02,6.75,0.0,,92.43,86.64,,,Visualizer
moment,4.005,1.86,-0.03,6.69,-0.01,,92.06,87.47,,,Visualizer
moment,4.273,2.06,-0.03,6.69,-0.01,,91.7,88.16,,,Visualizer
moment,4.499,2.25,-0.03,6.64,-0.01,,91.16,88.7,,,Visualizer
moment,4.813,2.48,-0.03,6.52,-0.01,,90.6,89.04,,,Visualizer
moment,4.993,2.7,-0.03,6.34,-0.01,,90.04,89.34,,,Visualizer
moment,5.264,2.89,-0.03,6.05,0.0,,89.51,89.69,,,Visualizer
moment,5.533,3.04,-0.03,5.67,0.0,,88.98,89.75,,,Visualizer
moment,5.758,3.23,-0.03,5.13,0.0,,88.62,89.82,,,Visualizer
moment,6.029,3.29,-0.03,4.6,0.0,,88.36,89.88,,,Visualizer
moment,6.298,3.31,-0.03,4.1,0.0,,88.3,89.79,,,Visualizer
moment,6.523,3.33,-0.03,3.6,0.0,,88.07,89.86,,,Visualizer
moment,6.749,3.27,0.31,3.17,0.33,,88.07,89.84,,,Visualizer
moment,7.018,3.25,0.8,2.83,0.81,,88.1,89.82,,,Visualizer
moment,7.288,3.22,1.11,2.45,1.11,,88.1,89.76,,,Visualizer
moment,7.513,3.14,1.69,2.25,1.67,,88.1,89.74,,,Visualizer
moment,7.782,3.15,1.8,1.97,1.78,,88.17,89.73,,,Visualizer
moment,8.009,3.09,2.26,1.82,1.42,,88.17,89.73,,,Visualizer
moment,8.277,3.12,2.39,1.63,1.24,,88.14,89.75,,,Visualizer
moment,8.503,3.04,2.94,1.53,1.21,,88.1,89.69,,,Visualizer
moment,8.773,3.09,3.12,1.4,1.28,,88.17,89.72,,,Visualizer
moment,8.999,3.02,3.14,1.36,0.93,,88.17,89.67,,,Visualizer
moment,9.268,3.1,3.76,1.27,1.33,,88.1,89.69,,,Visualizer
moment,9.538,3.0,3.8,1.19,0.91,,88.04,89.7,,,Visualizer
moment,9.808,3.0,4.0,1.25,0.85,,88.04,89.66,,,Visualizer
moment,10.033,3.08,4.39,1.13,1.21,,88.0,89.67,,,Visualizer
moment,10.303,2.95,4.82,1.12,1.03,,87.91,89.63,,,Visualizer
moment,10.528,3.01,4.87,1.19,1.04,,87.88,89.66,,,Visualizer
moment,10.753,3.07,5.0,1.11,1.05,,87.74,89.66,,,Visualizer
moment,11.023,2.96,5.42,1.12,1.0,,87.78,89.63,,,Visualizer
moment,11.293,3.04,5.6,1.14,1.03,,87.71,89.65,,,Visualizer
moment,11.517,3.05,5.89,1.09,0.99,,87.68,89.6,,,Visualizer
moment,11.789,2.97,6.19,1.09,1.16,,87.64,89.64,,,Visualizer
moment,12.012,3.0,6.53,1.15,1.08,,87.52,89.61,,,Visualizer
moment,12.282,3.07,6.69,1.1,1.06,,87.48,89.57,,,Visualizer
moment,12.508,2.97,6.88,1.1,1.07,,87.39,89.59,,,Visualizer
moment,12.778,3.0,7.2,1.13,0.98,,87.48,89.55,,,Visualizer
moment,13.003,3.02,7.56,1.11,1.18,,87.45,89.6,,,Visualizer
moment,13.273,2.93,7.7,1.18,0.99,,87.52,89.64,,,Visualizer
moment,13.498,3.05,8.05,1.16,1.14,,87.52,89.59,,,Visualizer
moment,13.767,2.99,8.36,1.16,1.12,,87.58,89.56,,,Visualizer
moment,14.038,2.97,8.77,1.21,1.18,,87.58,89.59,,,Visualizer
moment,14.352,2.99,8.91,1.21,1.18,,87.58,89.64,,,Visualizer
