information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea (200ml),text
meta,,,,,,,,,Date,2021-09-19T01:24:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tīong Hoe,text
meta,,,,,,,,,Beans,india monsooned malabar,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/415497cc-9c71-462e-b82a-9a498008e603,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.222,0.01,0.0,3.61,0.0,,99.81,97.71,,,Visualizer
moment,0.492,0.02,0.0,4.16,0.0,,99.45,97.94,,,Visualizer
moment,0.716,0.05,0.0,4.78,0.0,,99.07,97.85,,,Visualizer
moment,0.989,0.11,0.0,5.21,0.0,,99.42,98.22,,,Visualizer
moment,1.255,0.23,0.0,5.29,0.0,,99.56,99.06,,,Visualizer
moment,1.481,0.37,0.0,5.5,0.0,,99.77,99.81,,,Visualizer
moment,1.706,0.44,0.0,5.95,0.0,,99.53,100.3,,,Visualizer
moment,1.977,0.46,0.0,6.35,0.0,,99.1,100.77,,,Visualizer
moment,2.202,0.43,0.0,6.59,0.0,,98.01,101.24,,,Visualizer
moment,2.472,0.41,0.0,6.78,0.0,,96.69,101.41,,,Visualizer
moment,2.742,0.45,0.0,6.83,0.0,,95.48,101.52,,,Visualizer
moment,2.969,0.53,0.0,7.01,0.0,,94.7,101.6,,,Visualizer
moment,3.238,0.59,0.0,7.03,0.0,,94.09,101.48,,,Visualizer
moment,3.462,0.66,0.0,7.08,0.0,,93.85,101.24,,,Visualizer
