information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-15T10:12:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1261a6f2-4ea7-4434-ae4c-42c3849ca851,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.266,0.02,0.0,3.09,0.0,,89.18,85.95,,,Visualizer
moment,0.493,0.03,0.0,3.74,0.0,,88.72,86.14,,,Visualizer
moment,0.763,0.1,0.0,4.8,0.0,,84.81,86.29,,,Visualizer
moment,0.989,0.31,0.0,5.53,0.0,,81.5,86.33,,,Visualizer
moment,1.258,0.72,0.0,6.04,0.0,,79.52,86.32,,,Visualizer
moment,1.526,1.14,0.0,6.19,0.0,,78.88,86.29,,,Visualizer
moment,1.753,1.21,0.0,6.14,0.0,,79.26,86.24,,,Visualizer
moment,2.024,1.22,0.0,5.96,0.0,,80.12,85.99,,,Visualizer
moment,2.249,1.21,0.0,5.82,0.0,,81.08,85.54,,,Visualizer
moment,2.519,1.29,0.0,5.5,0.0,,81.95,85.25,,,Visualizer
moment,2.744,1.12,0.0,5.42,0.0,,82.91,85.11,,,Visualizer
moment,3.013,1.21,0.0,5.25,0.0,,83.71,85.13,,,Visualizer
moment,3.24,1.14,0.0,5.18,0.0,,84.33,85.2,,,Visualizer
moment,3.507,1.2,0.0,5.0,0.0,,85.07,85.37,,,Visualizer
moment,3.779,1.16,0.0,4.91,0.0,,85.66,85.49,,,Visualizer
moment,4.005,1.16,0.0,4.79,0.0,,86.14,85.68,,,Visualizer
moment,4.276,1.15,0.0,4.79,0.0,,86.43,85.79,,,Visualizer
moment,4.498,1.1,0.0,4.74,0.0,,86.79,85.95,,,Visualizer
moment,4.77,1.13,0.0,4.74,0.0,,87.09,86.1,,,Visualizer
moment,4.994,1.12,0.0,4.74,0.0,,87.38,86.23,,,Visualizer
moment,5.264,1.12,0.0,4.78,0.0,,87.41,86.37,,,Visualizer
moment,5.488,1.11,0.0,4.81,0.0,,87.41,86.49,,,Visualizer
moment,5.758,1.15,0.0,4.75,0.0,,87.54,86.58,,,Visualizer
moment,5.985,1.19,0.0,4.7,0.0,,87.51,86.74,,,Visualizer
moment,6.265,1.25,0.0,4.65,0.0,,87.8,86.78,,,Visualizer
moment,6.523,1.3,0.0,4.56,0.0,,87.84,86.83,,,Visualizer
moment,6.757,1.41,0.0,4.31,0.0,,87.84,86.98,,,Visualizer
moment,7.017,1.42,0.0,4.15,0.0,,88.07,87.07,,,Visualizer
moment,7.248,1.45,0.25,4.03,0.25,,88.2,87.14,,,Visualizer
moment,7.513,1.46,0.74,3.85,0.75,,88.3,87.17,,,Visualizer
moment,7.736,1.56,1.19,3.57,1.21,,88.49,87.19,,,Visualizer
moment,8.01,1.53,1.68,3.38,1.71,,88.59,87.27,,,Visualizer
moment,8.232,1.57,2.4,3.18,2.19,,88.72,87.33,,,Visualizer
moment,8.505,1.59,2.55,2.88,1.84,,88.75,87.31,,,Visualizer
