information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-07-20T16:08:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Café La Manchuria,text
meta,,,,,,,,,Beans,Café Reserva de Salgar Antioquia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,9.70,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ddf83c9-abc4-439b-a839-06da50ce0dd8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.138,0.22,0.0,4.1,0.0,,90.96,89.18,,,Visualizer
moment,0.225,0.59,0.0,5.19,0.0,,90.1,89.44,,,Visualizer
moment,0.449,0.85,0.0,5.93,0.0,,90.04,89.38,,,Visualizer
moment,0.632,0.77,0.0,6.56,0.0,,90.17,89.41,,,Visualizer
moment,0.856,0.82,0.0,6.92,0.0,,90.63,89.51,,,Visualizer
moment,1.083,0.76,0.0,7.2,0.0,,90.8,89.44,,,Visualizer
moment,1.261,0.75,0.0,7.43,0.0,,91.1,89.27,,,Visualizer
moment,1.487,0.79,0.0,7.58,0.0,,91.13,89.19,,,Visualizer
moment,1.664,0.73,0.0,7.72,0.0,,91.27,89.16,,,Visualizer
moment,1.891,0.73,0.0,7.79,0.0,,91.33,89.18,,,Visualizer
moment,2.115,0.75,0.0,7.81,0.0,,91.4,89.31,,,Visualizer
moment,2.294,0.78,0.0,7.84,0.0,,91.37,89.3,,,Visualizer
moment,2.521,0.82,0.0,7.93,0.0,,91.37,89.46,,,Visualizer
moment,2.745,0.85,0.0,7.95,0.0,,91.3,89.69,,,Visualizer
moment,2.925,0.95,0.0,7.93,0.0,,91.23,89.98,,,Visualizer
moment,3.152,1.04,0.0,7.96,0.0,,91.1,90.08,,,Visualizer
moment,3.375,1.18,0.0,7.93,0.0,,91.07,90.22,,,Visualizer
moment,3.555,1.33,0.0,7.99,0.0,,91.07,90.31,,,Visualizer
moment,3.78,1.55,0.0,7.93,0.0,,90.9,90.45,,,Visualizer
moment,3.958,1.81,0.0,7.91,0.0,,90.96,90.57,,,Visualizer
moment,4.185,2.15,0.0,7.91,0.0,,90.8,90.63,,,Visualizer
moment,4.411,2.62,0.0,7.86,0.0,,90.87,90.69,,,Visualizer
moment,4.589,3.2,0.0,7.49,0.0,,90.73,90.7,,,Visualizer
moment,4.816,3.63,0.0,6.79,0.0,,90.57,90.71,,,Visualizer
moment,5.041,3.88,0.0,5.87,0.0,,90.4,90.81,,,Visualizer
moment,5.22,3.9,0.0,4.87,0.0,,90.43,90.83,,,Visualizer
moment,5.449,3.75,0.0,3.98,0.0,,90.43,90.87,,,Visualizer
moment,5.627,3.65,0.0,3.24,0.0,,90.37,90.81,,,Visualizer
moment,5.854,3.56,0.0,2.75,0.0,,90.23,90.91,,,Visualizer
moment,6.074,3.53,0.0,2.24,0.0,,90.23,90.89,,,Visualizer
moment,6.299,3.4,0.0,1.91,0.0,,90.14,90.89,,,Visualizer
moment,6.479,3.43,0.0,1.64,0.0,,90.23,90.91,,,Visualizer
moment,6.703,3.49,0.0,1.43,0.0,,90.0,90.86,,,Visualizer
moment,6.884,3.56,0.0,1.22,0.0,,89.97,90.93,,,Visualizer
moment,7.108,3.53,0.0,1.08,0.0,,90.1,90.92,,,Visualizer
moment,7.334,3.65,0.0,1.01,0.0,,89.94,90.9,,,Visualizer
moment,7.516,3.7,0.0,0.8,0.0,,89.9,90.9,,,Visualizer
moment,7.743,3.5,0.0,0.62,0.0,,89.74,90.91,,,Visualizer
moment,7.929,3.36,0.0,0.51,0.0,,89.87,90.91,,,Visualizer
moment,8.145,3.36,0.0,0.5,0.0,,89.71,90.82,,,Visualizer
moment,8.372,3.4,0.0,0.4,0.0,,89.77,90.85,,,Visualizer
moment,8.55,3.34,0.0,0.44,0.0,,89.74,90.79,,,Visualizer
moment,8.784,3.41,0.0,0.35,0.0,,89.74,90.75,,,Visualizer
moment,9.003,3.28,0.0,0.27,0.0,,89.71,90.8,,,Visualizer
moment,9.178,3.21,0.0,0.31,0.0,,89.71,90.79,,,Visualizer
moment,9.407,3.29,0.0,0.29,0.0,,89.74,90.78,,,Visualizer
moment,9.585,3.25,0.0,0.23,0.0,,89.71,90.74,,,Visualizer
moment,9.812,3.13,0.0,0.18,0.0,,89.74,90.72,,,Visualizer
moment,10.039,3.06,0.0,0.14,0.0,,89.74,90.7,,,Visualizer
moment,10.217,3.04,0.0,0.23,0.0,,89.84,90.67,,,Visualizer
moment,10.443,3.17,0.0,0.2,0.0,,89.77,90.7,,,Visualizer
moment,10.667,3.11,0.0,0.16,0.0,,89.64,90.69,,,Visualizer
moment,10.845,3.01,0.0,0.13,0.0,,89.71,90.66,,,Visualizer
moment,11.077,2.93,0.0,0.1,0.0,,89.61,90.69,,,Visualizer
moment,11.297,2.85,0.0,0.08,0.0,,89.8,90.67,,,Visualizer
moment,11.476,2.78,0.0,0.1,0.0,,89.61,90.61,,,Visualizer
moment,11.704,2.83,0.1,0.18,0.1,,89.67,90.64,,,Visualizer
moment,11.887,2.89,0.1,0.15,0.1,,89.77,90.62,,,Visualizer
moment,12.106,2.8,0.1,0.11,0.1,,89.64,90.55,,,Visualizer
moment,12.331,2.72,0.0,0.16,0.0,,89.67,90.55,,,Visualizer
moment,12.523,2.8,0.1,0.2,0.0,,89.64,90.58,,,Visualizer
moment,12.739,2.88,0.1,0.27,0.0,,89.67,90.56,,,Visualizer
moment,12.964,2.96,0.1,0.36,0.0,,89.41,90.51,,,Visualizer
moment,13.141,3.13,0.1,0.5,0.0,,89.44,90.49,,,Visualizer
moment,13.365,3.45,0.2,0.48,0.2,,89.21,90.52,,,Visualizer
moment,13.545,3.52,0.2,0.44,0.1,,89.28,90.52,,,Visualizer
moment,13.771,3.53,0.3,0.53,0.2,,89.01,90.48,,,Visualizer
moment,13.996,3.85,0.3,0.63,0.2,,88.88,90.52,,,Visualizer
moment,14.174,4.15,0.3,0.65,0.2,,88.72,90.57,,,Visualizer
moment,14.4,4.34,0.4,0.67,0.2,,88.55,90.45,,,Visualizer
moment,14.627,4.59,0.4,0.75,0.2,,88.59,90.54,,,Visualizer
moment,14.819,4.88,0.5,0.77,0.2,,88.49,90.53,,,Visualizer
moment,15.037,5.16,0.5,0.79,0.2,,88.29,90.51,,,Visualizer
moment,15.256,5.43,0.5,0.78,0.2,,88.12,90.54,,,Visualizer
moment,15.435,5.69,0.6,0.85,0.2,,88.16,90.52,,,Visualizer
moment,15.663,6.06,0.6,0.79,0.2,,88.06,90.56,,,Visualizer
moment,15.84,6.25,0.6,0.82,0.1,,87.96,90.53,,,Visualizer
moment,16.072,6.57,0.7,0.79,0.2,,87.96,90.44,,,Visualizer
moment,16.291,6.77,0.8,0.82,0.3,,87.83,90.44,,,Visualizer
moment,16.472,7.1,0.8,0.82,0.2,,87.86,90.46,,,Visualizer
moment,16.698,7.37,1.1,0.81,0.49,,87.73,90.47,,,Visualizer
moment,16.93,7.68,1.1,0.8,0.49,,87.67,90.49,,,Visualizer
moment,17.106,7.93,1.1,0.82,0.39,,87.67,90.47,,,Visualizer
moment,17.325,8.17,1.3,0.81,0.49,,87.64,90.41,,,Visualizer
moment,17.504,8.46,1.2,0.83,0.39,,87.64,90.36,,,Visualizer
moment,17.733,8.79,1.6,0.8,0.49,,87.7,90.42,,,Visualizer
moment,17.957,9.06,1.7,0.81,0.59,,87.67,90.42,,,Visualizer
moment,18.134,9.37,1.7,0.79,0.49,,87.64,90.35,,,Visualizer
moment,18.363,9.61,1.9,0.76,0.59,,87.73,90.37,,,Visualizer
moment,18.586,9.77,1.9,0.7,0.69,,87.64,90.35,,,Visualizer
moment,18.774,9.75,2.2,0.67,0.59,,87.7,90.29,,,Visualizer
moment,18.991,9.75,2.2,0.63,0.59,,87.93,90.32,,,Visualizer
moment,19.214,9.82,2.4,0.59,0.69,,87.86,90.31,,,Visualizer
moment,19.396,9.77,2.6,0.58,0.69,,87.9,90.32,,,Visualizer
moment,19.624,9.77,2.7,0.55,0.69,,88.03,90.24,,,Visualizer
moment,19.803,9.73,3.0,0.55,0.79,,88.06,90.25,,,Visualizer
moment,20.027,9.73,3.0,0.53,0.79,,88.06,90.23,,,Visualizer
moment,20.253,9.71,3.4,0.57,0.99,,88.23,90.14,,,Visualizer
moment,20.432,9.79,3.4,0.55,0.79,,88.09,90.14,,,Visualizer
moment,20.658,9.72,3.5,0.56,0.79,,88.26,90.16,,,Visualizer
moment,20.882,9.73,3.7,0.59,0.69,,88.36,90.12,,,Visualizer
moment,21.059,9.7,3.8,0.58,0.79,,88.39,90.1,,,Visualizer
moment,21.285,9.69,4.2,0.6,0.79,,88.59,90.08,,,Visualizer
moment,21.465,9.7,4.2,0.6,0.79,,88.55,90.04,,,Visualizer
moment,21.691,9.69,4.4,0.65,0.89,,88.75,89.97,,,Visualizer
moment,21.916,9.73,4.7,0.63,0.89,,88.65,90.03,,,Visualizer
moment,22.094,9.56,4.8,0.68,0.99,,88.72,90.04,,,Visualizer
moment,22.323,9.66,5.2,0.69,0.99,,88.78,90.09,,,Visualizer
moment,22.548,9.7,5.3,0.67,0.89,,88.82,89.97,,,Visualizer
moment,22.727,9.56,5.3,0.72,0.89,,88.95,89.96,,,Visualizer
moment,22.95,9.65,5.7,0.71,1.08,,89.01,89.96,,,Visualizer
moment,23.185,9.62,5.9,0.73,1.08,,89.08,89.97,,,Visualizer
moment,23.355,9.65,6.1,0.75,1.08,,89.01,89.94,,,Visualizer
moment,23.587,9.67,6.4,0.74,1.08,,89.14,89.89,,,Visualizer
moment,23.759,9.57,6.7,0.77,1.18,,89.28,89.96,,,Visualizer
moment,23.985,9.58,6.8,0.78,0.99,,89.28,89.93,,,Visualizer
moment,24.209,9.61,7.1,0.8,1.18,,89.21,89.9,,,Visualizer
moment,24.392,9.6,7.2,0.82,1.08,,89.31,89.91,,,Visualizer
moment,24.616,9.59,7.4,0.81,0.99,,89.38,89.86,,,Visualizer
moment,24.841,9.57,7.8,0.83,1.08,,89.44,89.8,,,Visualizer
moment,25.027,9.57,8.2,0.85,1.18,,89.47,89.86,,,Visualizer
moment,25.247,9.6,8.4,0.84,1.18,,89.61,89.85,,,Visualizer
moment,25.424,9.58,8.6,0.86,1.38,,89.74,89.81,,,Visualizer
moment,25.666,9.53,8.8,0.88,1.38,,89.67,89.79,,,Visualizer
moment,25.884,9.58,9.1,0.9,1.28,,89.71,89.76,,,Visualizer
moment,26.053,9.6,9.3,0.89,1.28,,89.94,89.76,,,Visualizer
moment,26.281,9.55,9.8,0.91,1.38,,89.87,89.79,,,Visualizer
moment,26.505,9.52,10.0,0.94,1.28,,90.04,89.76,,,Visualizer
moment,26.691,9.49,10.3,0.97,1.28,,90.04,89.71,,,Visualizer
moment,26.91,9.52,10.6,0.99,1.38,,90.23,89.83,,,Visualizer
moment,27.095,9.54,10.8,0.99,1.48,,90.3,89.83,,,Visualizer
moment,27.318,9.47,11.0,0.98,1.38,,90.34,89.72,,,Visualizer
moment,27.546,9.47,11.5,0.99,1.48,,90.4,89.73,,,Visualizer
moment,27.719,9.44,11.7,1.02,1.38,,90.57,89.74,,,Visualizer
