information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Yasha,text
meta,,,,,,,,,Date,2024-04-19T12:28:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/537e6c7e-3dfa-479e-a366-536b2ec5f4a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,0.67,0.0,3.94,0.0,,83.24,81.15,,,Visualizer
moment,0.224,0.71,0.0,4.46,0.0,,82.95,81.34,,,Visualizer
moment,0.449,0.72,0.0,5.04,0.0,,82.21,81.46,,,Visualizer
moment,0.637,0.62,0.0,5.57,0.0,,82.44,81.43,,,Visualizer
moment,0.861,0.59,0.0,6.0,0.0,,82.76,81.51,,,Visualizer
moment,1.086,0.51,0.0,6.29,0.0,,82.79,81.54,,,Visualizer
moment,1.274,0.39,0.0,6.53,0.0,,82.63,81.6,,,Visualizer
moment,1.499,0.32,0.0,6.72,0.0,,82.21,81.7,,,Visualizer
moment,1.686,0.31,0.0,6.99,0.0,,81.73,81.82,,,Visualizer
moment,1.911,0.41,0.0,7.1,0.0,,81.18,81.91,,,Visualizer
moment,2.099,0.52,0.0,7.23,0.0,,81.12,81.99,,,Visualizer
moment,2.324,0.57,0.0,7.37,0.0,,81.02,82.05,,,Visualizer
moment,2.512,0.63,0.0,7.42,0.0,,81.41,82.02,,,Visualizer
moment,2.736,0.65,0.0,7.47,0.0,,81.82,81.87,,,Visualizer
moment,2.961,0.7,0.0,7.46,0.0,,82.08,81.89,,,Visualizer
moment,3.149,0.77,0.0,7.44,0.0,,82.53,81.75,,,Visualizer
moment,3.374,0.77,0.0,7.43,0.0,,82.79,81.74,,,Visualizer
moment,3.561,0.81,0.0,7.39,0.0,,82.98,81.9,,,Visualizer
moment,3.824,0.86,0.0,7.44,0.0,,83.27,82.06,,,Visualizer
moment,3.974,0.88,0.0,7.4,0.0,,83.27,82.13,,,Visualizer
moment,4.199,0.94,0.0,7.38,0.0,,83.4,82.26,,,Visualizer
moment,4.386,1.05,0.0,7.38,0.0,,83.3,82.37,,,Visualizer
moment,4.611,1.13,0.0,7.32,0.0,,83.18,82.53,,,Visualizer
moment,4.836,1.22,0.0,7.29,0.0,,83.3,82.57,,,Visualizer
moment,5.024,1.34,0.0,7.25,0.0,,83.18,82.56,,,Visualizer
moment,5.25,1.48,0.0,7.2,0.0,,83.11,82.6,,,Visualizer
moment,5.436,1.6,0.0,7.19,0.0,,83.21,82.64,,,Visualizer
moment,5.661,1.78,0.0,7.1,0.0,,82.98,82.61,,,Visualizer
moment,5.849,1.97,0.0,7.03,0.0,,83.08,82.67,,,Visualizer
moment,6.074,2.16,0.2,6.98,0.2,,83.05,82.68,,,Visualizer
moment,6.261,2.29,0.3,6.94,0.29,,82.98,82.6,,,Visualizer
moment,6.486,2.49,0.7,6.86,0.69,,82.95,82.6,,,Visualizer
moment,6.711,2.7,1.3,6.82,1.28,,83.02,82.67,,,Visualizer
moment,6.899,2.94,1.7,6.72,1.67,,82.98,82.65,,,Visualizer
moment,7.124,3.2,2.8,6.69,2.55,,82.98,82.56,,,Visualizer
moment,7.311,3.47,3.3,6.58,2.65,,82.79,82.54,,,Visualizer
moment,7.574,3.77,4.1,6.47,2.95,,82.79,82.55,,,Visualizer
moment,7.724,4.0,4.5,6.44,3.14,,82.66,82.65,,,Visualizer
moment,7.949,4.35,5.1,6.27,2.85,,82.5,82.61,,,Visualizer
moment,8.136,4.82,5.2,5.85,2.85,,82.47,82.57,,,Visualizer
moment,8.361,5.12,6.2,5.14,2.85,,82.5,82.52,,,Visualizer
moment,8.549,4.74,6.6,4.32,2.55,,82.31,82.48,,,Visualizer
moment,8.774,4.09,7.2,3.51,2.65,,82.31,82.46,,,Visualizer
moment,9.0,3.42,7.6,2.74,2.46,,82.27,82.43,,,Visualizer
moment,9.186,2.83,7.9,2.22,2.65,,82.18,82.39,,,Visualizer
moment,9.411,2.6,8.3,1.75,2.06,,82.21,82.4,,,Visualizer
moment,9.607,2.36,8.6,1.37,1.96,,82.21,82.31,,,Visualizer
moment,9.823,2.15,9.0,1.19,1.67,,82.14,82.31,,,Visualizer
moment,10.014,2.17,9.0,1.35,1.38,,82.24,82.3,,,Visualizer
moment,10.236,2.4,9.2,1.69,1.08,,82.05,82.29,,,Visualizer
moment,10.461,2.74,9.3,2.01,0.79,,81.89,82.2,,,Visualizer
moment,10.648,3.17,9.6,2.33,0.98,,81.5,82.2,,,Visualizer
moment,10.874,3.57,9.9,2.49,0.88,,81.05,82.2,,,Visualizer
moment,11.061,3.85,10.4,2.64,1.28,,80.48,82.21,,,Visualizer
moment,11.286,4.1,10.5,2.66,1.28,,79.96,82.16,,,Visualizer
moment,11.474,4.21,11.1,2.77,1.77,,79.55,82.1,,,Visualizer
moment,11.699,4.38,11.4,2.76,1.77,,79.1,82.09,,,Visualizer
moment,11.886,4.43,11.8,2.81,1.87,,78.91,82.09,,,Visualizer
moment,12.111,4.51,12.4,2.82,1.96,,78.71,82.1,,,Visualizer
moment,12.299,4.56,12.7,2.84,2.16,,78.68,82.05,,,Visualizer
moment,12.524,4.58,13.4,2.8,2.26,,78.62,82.04,,,Visualizer
moment,12.786,4.59,13.9,2.8,2.26,,78.68,81.96,,,Visualizer
moment,12.936,4.62,14.2,2.82,2.36,,78.65,81.84,,,Visualizer
moment,13.161,4.64,15.0,2.83,2.55,,78.71,81.78,,,Visualizer
moment,13.348,4.63,15.5,2.87,2.46,,78.81,81.72,,,Visualizer
moment,13.574,4.62,16.3,2.89,2.55,,78.88,81.61,,,Visualizer
moment,13.761,4.64,16.5,2.95,2.55,,78.75,81.55,,,Visualizer
moment,13.986,4.64,17.2,3.04,2.65,,78.52,81.49,,,Visualizer
moment,14.174,4.65,18.0,3.12,2.75,,78.27,81.44,,,Visualizer
