information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-19T19:45:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator coffee,text
meta,,,,,,,,,Beans,rwanda kanzu,text
meta,,,,,,,,,Grinder Brand,forte,text
meta,,,,,,,,,Grinder Model,forte,text
meta,,,,,,,,,Grinder Setting,2g,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f11db197-5fef-4366-bfa1-bf7e4c1fce63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.008,0.43,0.0,4.02,0.0,,203.15,199.01,,,Visualizer
moment,0.224,0.4,0.0,5.15,0.0,,203.09,199.44,,,Visualizer
moment,0.449,0.54,0.0,5.93,0.0,,199.83,199.5,,,Visualizer
moment,0.629,0.66,0.0,6.53,0.0,,195.71,199.44,,,Visualizer
moment,0.899,0.7,0.0,6.94,0.0,,194.86,199.35,,,Visualizer
moment,1.036,0.69,0.0,7.29,0.0,,195.29,199.35,,,Visualizer
moment,1.259,0.85,0.0,7.53,0.0,,196.49,199.29,,,Visualizer
moment,1.484,0.89,0.0,7.65,0.0,,197.09,198.94,,,Visualizer
moment,1.664,0.98,0.0,7.79,0.0,,197.94,198.61,,,Visualizer
moment,1.889,1.09,0.0,7.98,0.0,,199.22,198.69,,,Visualizer
moment,2.069,1.21,0.0,7.98,0.0,,199.89,198.85,,,Visualizer
moment,2.339,1.22,0.0,7.98,0.0,,201.06,198.7,,,Visualizer
moment,2.519,1.26,0.0,8.0,0.0,,201.8,198.78,,,Visualizer
moment,2.699,1.25,0.0,8.0,0.0,,202.66,198.96,,,Visualizer
moment,2.924,1.26,0.0,7.97,0.0,,203.53,199.24,,,Visualizer
moment,3.149,1.34,0.0,8.0,0.0,,203.9,199.56,,,Visualizer
moment,3.329,1.36,0.0,7.95,0.0,,205.03,199.83,,,Visualizer
moment,3.554,1.42,0.0,8.01,0.0,,205.46,200.22,,,Visualizer
moment,3.734,1.56,0.0,8.01,0.0,,206.09,200.59,,,Visualizer
moment,3.959,1.63,0.0,8.0,0.0,,206.47,200.78,,,Visualizer
moment,4.184,1.75,0.0,7.99,0.0,,206.85,201.23,,,Visualizer
moment,4.454,1.87,0.0,7.94,0.0,,206.78,201.69,,,Visualizer
moment,4.589,1.93,0.0,8.0,0.0,,206.91,202.05,,,Visualizer
moment,4.814,2.04,0.0,7.96,0.0,,207.1,202.44,,,Visualizer
moment,4.994,2.16,0.0,7.98,0.0,,206.97,202.66,,,Visualizer
moment,5.219,2.34,0.0,7.97,0.0,,206.85,202.96,,,Visualizer
moment,5.399,2.57,0.0,7.94,0.0,,206.72,203.24,,,Visualizer
moment,5.624,2.78,0.0,7.95,0.0,,206.66,203.36,,,Visualizer
moment,5.849,3.07,0.0,7.85,0.0,,206.59,203.58,,,Visualizer
moment,6.029,3.3,0.0,7.53,0.0,,206.21,203.67,,,Visualizer
moment,6.254,3.47,0.0,7.02,0.0,,206.09,203.8,,,Visualizer
moment,6.525,3.57,0.0,6.4,0.0,,205.59,203.82,,,Visualizer
moment,6.659,3.65,0.0,5.63,0.0,,204.96,203.95,,,Visualizer
moment,6.974,3.67,0.0,4.83,0.0,,204.4,204.24,,,Visualizer
moment,7.064,3.63,0.0,4.16,0.0,,203.96,204.23,,,Visualizer
moment,7.289,3.61,0.0,3.44,0.0,,203.46,204.1,,,Visualizer
moment,7.523,3.43,0.1,2.89,0.1,,203.04,204.14,,,Visualizer
moment,7.694,3.35,0.1,2.53,0.1,,202.73,204.12,,,Visualizer
moment,7.919,3.38,0.2,2.13,0.19,,202.29,204.22,,,Visualizer
moment,8.144,3.39,0.4,1.85,0.39,,202.04,204.15,,,Visualizer
