information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-24T14:27:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba9cd187-857f-4487-ad98-11ab78fd9021,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.261,0.18,0.0,4.06,0.0,,83.92,80.2,,,Visualizer
moment,0.475,0.16,0.0,4.66,0.0,,83.69,80.33,,,Visualizer
moment,0.643,0.17,0.0,5.57,0.0,,82.28,80.45,,,Visualizer
moment,0.864,0.26,0.0,6.28,0.0,,82.7,80.43,,,Visualizer
moment,1.048,0.41,0.0,6.86,0.0,,83.34,80.42,,,Visualizer
moment,1.312,0.46,0.0,7.27,0.0,,84.02,80.49,,,Visualizer
moment,1.461,0.45,0.0,7.62,0.0,,84.72,80.57,,,Visualizer
moment,1.686,0.47,0.0,7.86,0.0,,85.4,80.86,,,Visualizer
moment,1.874,0.48,0.0,8.03,0.0,,86.12,81.24,,,Visualizer
moment,2.099,0.47,0.0,8.1,0.0,,86.77,81.63,,,Visualizer
moment,2.299,0.46,0.0,8.21,0.0,,87.25,81.97,,,Visualizer
moment,2.511,0.47,0.0,8.26,0.0,,87.52,82.34,,,Visualizer
moment,2.737,0.47,0.0,8.32,0.0,,87.81,82.76,,,Visualizer
moment,2.926,0.47,0.0,8.35,0.0,,87.88,83.18,,,Visualizer
moment,3.148,0.52,0.0,8.38,0.0,,87.88,83.58,,,Visualizer
moment,3.348,0.6,0.0,8.37,0.0,,87.84,83.94,,,Visualizer
moment,3.561,0.72,0.0,8.3,0.0,,87.61,84.25,,,Visualizer
moment,3.754,0.86,0.0,8.39,0.0,,87.42,84.5,,,Visualizer
moment,4.011,0.99,0.0,8.25,0.0,,87.29,84.68,,,Visualizer
moment,4.163,1.08,0.0,7.86,0.0,,87.09,84.79,,,Visualizer
moment,4.386,1.17,0.0,7.29,0.0,,87.03,84.92,,,Visualizer
moment,4.632,1.22,0.0,6.56,0.0,,87.19,85.04,,,Visualizer
moment,4.806,1.25,-0.1,5.74,-0.02,,87.35,85.1,,,Visualizer
moment,5.028,1.26,-0.1,4.93,-0.02,,87.45,85.19,,,Visualizer
moment,5.21,1.25,-0.1,4.11,-0.02,,87.61,85.25,,,Visualizer
moment,5.436,1.24,-0.1,3.35,-0.02,,87.64,85.23,,,Visualizer
moment,5.671,1.19,-0.1,2.75,-0.02,,87.68,85.27,,,Visualizer
moment,5.849,1.19,-0.1,2.17,-0.02,,87.64,85.25,,,Visualizer
moment,6.06,1.16,-0.1,1.69,-0.02,,87.68,85.27,,,Visualizer
moment,6.261,1.12,-0.1,1.32,-0.02,,87.61,85.29,,,Visualizer
moment,6.486,1.1,-0.1,1.02,-0.02,,87.75,85.27,,,Visualizer
moment,6.714,1.09,-0.1,0.8,-0.02,,87.75,85.29,,,Visualizer
moment,6.9,1.08,-0.1,0.62,-0.02,,87.75,85.3,,,Visualizer
moment,7.091,1.07,-0.1,0.48,-0.02,,87.64,85.37,,,Visualizer
moment,7.311,1.05,-0.1,0.38,-0.02,,87.58,85.26,,,Visualizer
moment,7.504,1.04,-0.1,0.29,-0.02,,87.64,85.24,,,Visualizer
moment,7.765,1.03,-0.1,0.23,-0.02,,87.64,85.24,,,Visualizer
moment,7.911,1.03,-0.1,0.18,-0.02,,87.58,85.27,,,Visualizer
moment,8.159,1.02,-0.1,0.14,-0.02,,87.61,85.18,,,Visualizer
moment,8.361,1.02,-0.1,0.11,-0.02,,87.68,85.18,,,Visualizer
moment,8.675,1.02,-0.1,0.08,-0.02,,87.64,85.17,,,Visualizer
moment,8.811,1.01,-0.1,0.06,-0.02,,87.61,85.16,,,Visualizer
moment,8.96,1.01,-0.1,0.05,-0.02,,87.68,85.17,,,Visualizer
moment,9.188,1.01,-0.1,0.04,-0.02,,87.55,85.14,,,Visualizer
moment,9.411,1.01,-0.1,0.03,-0.02,,87.52,85.1,,,Visualizer
moment,9.598,1.01,-0.1,0.02,-0.02,,87.48,85.08,,,Visualizer
moment,9.788,1.0,-0.1,0.02,-0.02,,87.52,85.06,,,Visualizer
moment,10.011,1.0,-0.1,0.01,-0.02,,87.52,84.97,,,Visualizer
moment,10.246,1.0,-0.1,0.01,-0.02,,87.52,85.02,,,Visualizer
moment,10.461,1.0,-0.2,0.01,-0.03,,87.39,84.97,,,Visualizer
moment,10.651,1.0,-0.2,0.01,-0.03,,87.45,85.0,,,Visualizer
moment,10.836,1.0,-0.1,0.01,-0.02,,87.35,84.95,,,Visualizer
moment,11.061,1.0,-0.1,0.0,0.0,,87.39,84.95,,,Visualizer
moment,11.248,1.0,-0.1,0.0,0.0,,87.42,84.93,,,Visualizer
moment,11.474,1.0,-0.1,0.0,0.0,,87.35,84.93,,,Visualizer
moment,11.667,1.0,-0.1,0.0,0.0,,87.25,84.89,,,Visualizer
moment,11.889,1.0,-0.1,0.0,0.0,,87.32,84.85,,,Visualizer
moment,12.11,1.0,-0.1,0.0,0.0,,87.32,84.83,,,Visualizer
moment,12.315,1.0,-0.1,0.0,0.0,,87.19,84.83,,,Visualizer
moment,12.58,1.0,-0.1,0.0,0.0,,87.22,84.81,,,Visualizer
moment,12.713,1.0,-0.1,0.0,0.0,,87.19,84.76,,,Visualizer
moment,12.936,1.0,-0.1,0.0,0.0,,87.12,84.76,,,Visualizer
moment,13.161,1.0,-0.1,0.0,0.0,,87.12,84.78,,,Visualizer
moment,13.352,1.0,-0.1,0.0,0.0,,87.19,84.72,,,Visualizer
moment,13.536,1.0,-0.1,0.0,0.0,,87.16,84.72,,,Visualizer
moment,13.799,1.0,-0.1,0.0,0.0,,87.03,84.73,,,Visualizer
moment,13.987,1.0,-0.1,0.0,0.0,,87.09,84.69,,,Visualizer
moment,14.235,1.0,-0.1,0.0,0.0,,87.06,84.69,,,Visualizer
moment,14.398,1.01,-0.1,0.0,0.0,,86.93,84.65,,,Visualizer
moment,14.586,1.01,-0.1,0.0,0.0,,86.8,84.66,,,Visualizer
moment,14.81,1.01,-0.1,0.0,0.0,,86.89,84.66,,,Visualizer
moment,15.009,1.01,-0.1,0.0,0.0,,86.93,84.7,,,Visualizer
moment,15.261,1.02,-0.1,0.0,0.0,,86.77,84.65,,,Visualizer
moment,15.414,1.02,-0.1,0.0,0.0,,86.77,84.61,,,Visualizer
moment,15.643,1.03,-0.1,0.0,0.0,,86.61,84.59,,,Visualizer
moment,15.906,1.03,-0.1,0.0,0.0,,86.57,84.58,,,Visualizer
moment,16.056,1.05,-0.2,0.0,-0.02,,86.41,84.57,,,Visualizer
moment,16.387,1.06,-0.2,0.0,-0.02,,86.15,84.58,,,Visualizer
moment,16.46,1.08,-0.3,0.0,-0.03,,85.89,84.56,,,Visualizer
moment,16.699,1.09,-0.3,0.0,-0.02,,85.53,84.55,,,Visualizer
moment,16.911,1.11,-0.3,0.0,-0.02,,85.14,84.53,,,Visualizer
moment,17.105,1.12,-0.3,0.0,-0.03,,84.95,84.52,,,Visualizer
moment,17.287,1.13,-0.3,0.0,-0.03,,84.69,84.46,,,Visualizer
moment,17.51,1.14,-0.3,0.0,-0.03,,84.53,84.48,,,Visualizer
moment,17.699,1.17,-0.3,0.0,-0.03,,84.46,84.51,,,Visualizer
moment,17.96,1.19,-0.3,0.0,-0.03,,84.5,84.42,,,Visualizer
moment,18.15,1.2,-0.3,0.0,-0.03,,84.69,84.47,,,Visualizer
moment,18.412,1.22,-0.3,0.0,-0.03,,84.76,84.43,,,Visualizer
moment,18.561,1.24,-0.3,0.0,-0.03,,84.76,84.48,,,Visualizer
moment,18.748,1.26,-0.3,0.0,-0.03,,84.89,84.49,,,Visualizer
