information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-07T17:14:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common Room Roasters,text
meta,,,,,,,,,Beans,Colombia Fudam Narino,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/684db92e-46e3-4352-b4ef-3efb6198fc52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.07,0.0,4.24,0.0,,89.84,89.16,,,Visualizer
moment,0.269,0.04,0.0,5.32,0.0,,89.88,89.33,,,Visualizer
moment,0.449,0.09,0.0,6.27,0.0,,88.52,89.29,,,Visualizer
moment,0.719,0.17,0.0,7.1,0.0,,86.5,89.3,,,Visualizer
moment,0.899,0.29,0.0,7.62,0.0,,86.08,89.33,,,Visualizer
moment,1.08,0.35,0.0,8.05,0.0,,86.21,89.25,,,Visualizer
moment,1.349,0.49,0.0,8.39,0.0,,86.57,89.27,,,Visualizer
moment,1.484,0.79,0.0,8.54,0.0,,86.83,89.36,,,Visualizer
moment,1.709,0.91,0.0,8.65,0.0,,87.48,89.5,,,Visualizer
moment,1.934,0.97,0.0,8.78,0.0,,88.3,89.59,,,Visualizer
moment,2.114,1.04,0.0,8.86,0.0,,89.15,89.47,,,Visualizer
moment,2.339,1.07,0.0,8.79,0.0,,90.0,89.29,,,Visualizer
