information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-22T13:45:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Savage/Anthem,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ac820be-3a30-428c-a5bd-b42c490aec5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.19,0.0,3.9,0.0,,87.29,84.5,,,Visualizer
moment,0.224,0.26,0.0,4.47,0.0,,87.26,84.62,,,Visualizer
moment,0.448,0.25,0.0,5.59,0.0,,86.05,84.75,,,Visualizer
moment,0.628,0.27,0.0,6.52,0.0,,84.11,84.73,,,Visualizer
moment,0.854,0.4,0.0,7.26,0.0,,83.72,84.7,,,Visualizer
moment,1.033,0.44,0.0,7.92,0.0,,83.69,84.77,,,Visualizer
moment,1.258,0.46,0.0,8.33,0.0,,83.82,84.8,,,Visualizer
moment,1.484,0.55,0.0,8.67,0.0,,83.69,84.75,,,Visualizer
moment,1.663,0.83,0.0,8.89,0.0,,83.79,84.72,,,Visualizer
moment,1.933,0.98,0.0,9.05,0.0,,84.14,84.72,,,Visualizer
moment,2.068,1.03,0.0,9.16,0.0,,84.76,84.8,,,Visualizer
moment,2.294,1.05,0.0,9.17,0.0,,85.4,84.79,,,Visualizer
moment,2.567,1.02,0.0,9.18,0.0,,86.15,84.83,,,Visualizer
moment,2.698,1.03,0.0,9.2,0.0,,86.64,84.83,,,Visualizer
moment,2.923,1.03,0.0,9.19,0.0,,87.16,84.95,,,Visualizer
moment,3.193,1.05,0.0,9.15,0.0,,87.36,85.04,,,Visualizer
moment,3.373,1.15,0.0,9.25,0.0,,87.52,85.13,,,Visualizer
moment,3.553,1.32,0.0,9.3,0.0,,87.71,85.36,,,Visualizer
moment,3.734,1.5,0.0,9.37,0.0,,87.71,85.5,,,Visualizer
moment,4.003,1.74,0.0,9.34,0.0,,87.85,85.69,,,Visualizer
moment,4.184,1.98,0.0,9.25,0.0,,88.04,85.86,,,Visualizer
moment,4.364,2.25,0.0,9.08,0.0,,88.21,86.04,,,Visualizer
moment,4.637,2.51,0.0,8.86,0.0,,88.4,86.17,,,Visualizer
moment,4.814,2.76,0.0,8.42,0.0,,88.73,86.21,,,Visualizer
moment,4.993,2.97,0.0,7.88,0.0,,88.86,86.3,,,Visualizer
moment,5.219,3.2,0.0,7.1,0.0,,89.06,86.43,,,Visualizer
moment,5.443,3.27,0.0,6.37,0.0,,89.09,86.52,,,Visualizer
moment,5.623,3.5,0.0,5.43,0.0,,89.16,86.69,,,Visualizer
moment,5.848,3.49,0.0,4.57,0.0,,89.16,86.71,,,Visualizer
moment,6.073,3.38,0.0,3.82,0.0,,89.13,86.7,,,Visualizer
moment,6.253,3.37,0.0,3.22,0.0,,89.23,86.75,,,Visualizer
moment,6.478,3.31,0.0,2.72,0.0,,89.13,86.8,,,Visualizer
moment,6.658,3.29,0.0,2.24,0.0,,89.13,86.81,,,Visualizer
moment,6.883,3.2,0.0,1.93,0.0,,88.96,86.82,,,Visualizer
moment,7.108,3.21,0.0,1.59,0.0,,88.83,86.76,,,Visualizer
moment,7.288,3.16,0.0,1.37,0.0,,88.86,86.78,,,Visualizer
moment,7.558,3.11,0.3,1.21,0.28,,88.77,86.82,,,Visualizer
moment,7.738,3.13,0.3,1.0,0.28,,88.63,86.77,,,Visualizer
moment,8.008,3.12,0.4,0.9,0.37,,88.47,86.7,,,Visualizer
moment,8.188,3.08,0.4,0.79,0.37,,88.47,86.69,,,Visualizer
moment,8.323,3.04,0.4,0.69,0.37,,88.24,86.72,,,Visualizer
moment,8.548,3.03,0.6,0.67,0.46,,88.21,86.68,,,Visualizer
moment,8.818,3.14,0.8,0.68,0.46,,88.11,86.61,,,Visualizer
moment,9.006,3.23,0.9,0.54,0.46,,88.07,86.63,,,Visualizer
moment,9.178,3.02,0.9,0.42,0.46,,87.88,86.56,,,Visualizer
moment,9.448,2.93,0.9,0.46,0.37,,87.88,86.53,,,Visualizer
moment,9.63,3.01,0.9,0.39,0.28,,87.71,86.55,,,Visualizer
moment,9.808,2.95,0.9,0.45,0.09,,87.62,86.49,,,Visualizer
