information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-29T09:00:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,panama geesha,text
meta,,,,,,,,,Roast Color,Agtron 93,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b83054a-067b-4fec-90a8-d611377887f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.29,0.74,0.0,3.75,0.0,,81.7,79.83,,,Visualizer
moment,0.535,0.87,0.0,4.51,0.0,,80.14,79.98,,,Visualizer
moment,0.778,1.25,0.0,5.29,0.0,,80.01,80.04,,,Visualizer
moment,1.022,1.5,0.0,5.92,0.0,,81.51,80.04,,,Visualizer
moment,1.266,1.52,0.0,6.43,0.0,,82.82,79.96,,,Visualizer
moment,1.558,1.52,0.0,6.77,0.0,,83.75,79.97,,,Visualizer
moment,1.802,1.5,0.0,7.04,0.0,,84.1,80.3,,,Visualizer
moment,2.046,1.35,0.0,7.28,0.0,,84.2,80.87,,,Visualizer
moment,2.289,1.34,0.0,7.49,0.0,,84.04,81.36,,,Visualizer
moment,2.534,1.28,0.0,7.57,0.0,,83.81,81.71,,,Visualizer
moment,2.776,1.25,0.0,7.71,0.0,,83.49,81.96,,,Visualizer
moment,3.02,1.41,0.0,7.73,0.0,,83.23,82.15,,,Visualizer
moment,3.264,1.63,0.0,7.84,0.0,,83.04,82.3,,,Visualizer
moment,3.556,1.84,0.0,7.9,0.0,,82.95,82.42,,,Visualizer
moment,3.806,2.1,0.0,7.94,0.0,,82.69,82.41,,,Visualizer
moment,4.045,2.4,0.0,8.0,0.0,,82.53,82.4,,,Visualizer
moment,4.289,2.67,0.0,8.06,0.0,,82.47,82.41,,,Visualizer
moment,4.533,3.02,0.0,8.05,0.0,,82.37,82.44,,,Visualizer
moment,4.776,3.47,0.0,7.98,0.0,,82.21,82.38,,,Visualizer
moment,5.024,3.94,0.0,7.51,0.0,,82.05,82.34,,,Visualizer
moment,5.264,4.27,0.44,6.95,0.43,,81.73,82.38,,,Visualizer
moment,5.556,4.6,1.2,6.07,1.17,,81.41,82.21,,,Visualizer
moment,5.8,4.46,2.2,5.17,2.15,,80.84,82.27,,,Visualizer
moment,6.043,4.15,2.6,4.21,2.54,,79.85,82.2,,,Visualizer
moment,6.288,3.67,3.28,3.48,2.77,,79.15,82.13,,,Visualizer
moment,6.531,3.47,3.71,2.83,2.45,,78.64,82.12,,,Visualizer
moment,6.775,3.18,3.9,2.21,2.1,,78.32,82.05,,,Visualizer
moment,7.018,2.82,4.22,1.72,1.58,,77.97,82.08,,,Visualizer
moment,7.262,2.61,4.48,1.34,1.17,,77.88,82.02,,,Visualizer
moment,7.555,2.45,4.71,1.04,0.98,,77.68,81.98,,,Visualizer
moment,7.799,2.32,4.86,0.81,0.79,,77.56,82.0,,,Visualizer
moment,8.043,2.23,5.07,0.63,0.83,,77.53,81.94,,,Visualizer
moment,8.285,2.17,5.14,0.67,0.64,,77.43,81.88,,,Visualizer
moment,8.529,2.36,5.26,0.75,0.54,,77.37,81.82,,,Visualizer
moment,8.774,2.66,5.26,0.99,0.53,,77.08,81.8,,,Visualizer
moment,9.067,3.09,5.49,1.21,0.5,,76.64,81.75,,,Visualizer
moment,9.261,3.56,5.62,1.45,0.47,,75.84,81.66,,,Visualizer
moment,9.561,4.06,5.81,1.56,0.65,,75.11,81.64,,,Visualizer
moment,9.799,4.47,5.88,1.61,0.6,,74.44,81.63,,,Visualizer
moment,10.041,4.8,6.27,1.61,0.76,,73.96,81.56,,,Visualizer
moment,10.285,5.05,6.49,1.62,0.85,,73.64,81.53,,,Visualizer
moment,10.528,5.2,6.55,1.65,0.72,,73.41,81.48,,,Visualizer
moment,10.772,5.35,7.14,1.63,1.31,,73.48,81.35,,,Visualizer
moment,11.016,5.45,7.53,1.64,1.61,,73.38,81.3,,,Visualizer
moment,11.308,5.53,7.78,1.69,1.34,,73.48,81.21,,,Visualizer
moment,11.552,5.61,8.3,1.72,1.71,,73.67,81.09,,,Visualizer
moment,11.796,5.68,8.77,1.79,1.59,,73.99,80.89,,,Visualizer
moment,12.045,5.69,9.47,1.86,1.89,,74.18,80.76,,,Visualizer
moment,12.286,5.73,9.97,1.9,2.14,,74.28,80.65,,,Visualizer
moment,12.527,5.71,10.48,1.91,2.15,,74.5,80.51,,,Visualizer
moment,12.771,5.7,11.21,1.95,2.38,,74.47,80.39,,,Visualizer
moment,13.064,5.69,11.78,1.99,2.38,,74.47,80.18,,,Visualizer
moment,13.308,5.71,12.58,2.1,2.55,,74.28,80.07,,,Visualizer
moment,13.551,5.77,13.14,2.18,2.59,,74.21,79.95,,,Visualizer
moment,13.796,5.79,13.66,2.28,2.73,,73.93,79.81,,,Visualizer
moment,14.039,5.84,14.53,2.35,2.68,,73.64,79.73,,,Visualizer
moment,14.282,5.85,15.44,2.4,2.79,,73.26,79.66,,,Visualizer
