information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-30T04:14:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d65db8c2-810b-4f1d-8e35-2688270f6d45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.051,0.14,0.0,2.83,0.0,,90.31,86.39,,,Visualizer
moment,0.268,0.19,0.0,3.5,0.0,,90.25,86.55,,,Visualizer
moment,0.493,0.34,0.0,4.39,0.0,,85.39,86.79,,,Visualizer
moment,0.763,0.4,0.0,5.13,0.0,,84.41,86.73,,,Visualizer
moment,1.033,0.4,0.0,5.79,0.0,,85.22,86.68,,,Visualizer
moment,1.258,0.38,0.0,5.93,0.0,,86.23,86.77,,,Visualizer
moment,1.529,0.44,0.0,6.26,0.0,,86.98,86.79,,,Visualizer
moment,1.754,0.58,0.0,6.56,0.0,,87.7,86.77,,,Visualizer
moment,2.024,0.65,0.0,6.76,0.0,,87.93,86.8,,,Visualizer
moment,2.249,0.84,0.0,7.01,0.0,,87.64,86.84,,,Visualizer
moment,2.521,0.87,0.0,7.21,0.0,,87.61,86.9,,,Visualizer
moment,2.744,0.84,0.0,7.41,0.0,,87.31,87.01,,,Visualizer
moment,3.016,0.87,0.0,7.56,0.0,,86.88,87.05,,,Visualizer
moment,3.288,0.9,0.0,7.67,0.0,,86.49,87.17,,,Visualizer
moment,3.512,0.97,0.0,7.71,0.0,,86.17,87.32,,,Visualizer
moment,3.781,1.05,0.0,7.76,0.0,,85.74,87.32,,,Visualizer
moment,4.005,1.16,0.0,7.82,0.0,,85.81,87.39,,,Visualizer
moment,4.273,1.27,0.0,7.74,0.0,,85.52,87.44,,,Visualizer
moment,4.498,1.32,0.0,7.21,0.0,,85.12,87.36,,,Visualizer
moment,4.768,1.29,0.0,6.64,0.0,,85.19,87.35,,,Visualizer
moment,4.993,1.28,0.0,5.93,0.0,,85.06,87.35,,,Visualizer
moment,5.263,1.33,0.0,5.3,0.0,,85.16,87.34,,,Visualizer
moment,5.488,1.32,0.0,4.74,0.0,,85.22,87.37,,,Visualizer
moment,5.758,1.32,0.0,4.26,0.0,,85.09,87.36,,,Visualizer
moment,6.03,1.32,0.0,3.88,0.0,,85.06,87.3,,,Visualizer
