information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-06T16:17:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,51.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/235340c0-4317-445c-9327-a83827298b9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.01,-0.04,3.53,0.0,,81.92,66.49,,,Visualizer
moment,0.401,0.01,-0.04,4.31,0.0,,81.92,66.59,,,Visualizer
moment,0.628,0.01,-0.04,5.68,0.0,,81.98,66.77,,,Visualizer
moment,0.854,0.04,-0.04,6.88,0.0,,81.82,66.8,,,Visualizer
moment,1.077,0.25,-0.04,7.79,0.0,,80.22,66.81,,,Visualizer
moment,1.258,0.53,-0.04,8.39,0.0,,78.91,66.81,,,Visualizer
moment,1.482,0.7,-0.04,8.91,0.0,,78.55,66.85,,,Visualizer
moment,1.663,1.14,-0.04,9.16,0.0,,79.23,66.9,,,Visualizer
moment,1.888,1.68,-0.04,9.24,0.0,,80.25,67.31,,,Visualizer
moment,2.114,1.9,-0.04,9.35,0.0,,81.66,68.05,,,Visualizer
moment,2.294,1.98,-0.04,9.3,0.0,,83.3,69.02,,,Visualizer
moment,2.518,1.83,-0.04,9.26,0.0,,84.75,70.23,,,Visualizer
moment,2.744,1.87,-0.04,9.23,0.0,,86.05,71.6,,,Visualizer
moment,2.926,1.83,-0.04,9.17,0.0,,87.06,73.05,,,Visualizer
moment,3.147,1.71,-0.04,9.15,0.0,,88.07,74.59,,,Visualizer
moment,3.328,1.69,-0.04,9.08,0.0,,88.79,76.02,,,Visualizer
moment,3.555,1.69,-0.04,9.01,0.0,,89.45,77.34,,,Visualizer
moment,3.823,1.76,-0.04,8.97,0.0,,89.72,78.62,,,Visualizer
moment,3.957,1.82,-0.04,8.85,0.0,,90.11,79.75,,,Visualizer
moment,4.182,1.84,-0.04,8.84,0.0,,90.11,80.79,,,Visualizer
moment,4.408,1.9,-0.04,8.7,0.0,,90.18,81.74,,,Visualizer
moment,4.587,1.99,-0.04,8.57,0.0,,89.98,82.51,,,Visualizer
moment,4.812,2.12,-0.04,8.47,0.0,,89.72,83.22,,,Visualizer
moment,4.993,2.24,-0.04,8.33,0.0,,89.32,83.68,,,Visualizer
moment,5.262,2.35,-0.04,8.23,0.0,,88.89,84.12,,,Visualizer
moment,5.443,2.6,-0.04,8.17,0.0,,88.37,84.4,,,Visualizer
moment,5.624,2.83,-0.04,8.07,0.0,,87.84,84.58,,,Visualizer
moment,5.848,3.25,-0.05,7.89,-0.01,,87.16,84.67,,,Visualizer
moment,6.075,3.96,-0.05,7.65,-0.01,,86.67,84.83,,,Visualizer
moment,6.254,5.06,-0.05,7.26,-0.01,,86.02,84.86,,,Visualizer
moment,6.478,6.54,-0.05,6.39,-0.01,,85.46,84.8,,,Visualizer
moment,6.657,7.48,-0.05,5.38,-0.01,,85.01,84.76,,,Visualizer
moment,6.882,7.59,0.82,4.44,0.87,,84.69,84.71,,,Visualizer
moment,7.108,7.26,0.91,3.61,0.96,,84.33,84.64,,,Visualizer
moment,7.29,6.9,1.32,2.84,1.37,,83.95,84.59,,,Visualizer
moment,7.516,6.28,1.53,2.21,1.58,,83.72,84.47,,,Visualizer
moment,7.738,5.7,1.54,1.8,1.09,,83.59,84.37,,,Visualizer
moment,7.917,5.47,1.69,1.41,0.92,,83.43,84.4,,,Visualizer
moment,8.143,5.03,1.72,1.1,0.61,,83.23,84.26,,,Visualizer
moment,8.321,4.62,1.74,0.85,0.45,,83.07,84.12,,,Visualizer
moment,8.547,4.31,1.92,0.67,0.65,,83.01,84.08,,,Visualizer
moment,8.773,4.01,2.19,0.52,0.65,,82.85,83.97,,,Visualizer
moment,8.953,3.75,2.22,0.4,0.53,,82.91,83.85,,,Visualizer
moment,9.179,3.53,2.23,0.31,0.53,,82.88,83.81,,,Visualizer
moment,9.403,3.33,2.51,0.24,0.59,,82.82,83.76,,,Visualizer
moment,9.589,3.13,2.58,0.19,0.54,,82.75,83.67,,,Visualizer
moment,9.808,2.96,3.03,0.15,0.83,,82.69,83.55,,,Visualizer
moment,9.987,2.8,3.19,0.11,0.96,,82.85,83.51,,,Visualizer
moment,10.214,2.65,3.19,0.09,0.95,,82.85,83.45,,,Visualizer
moment,10.437,2.52,3.24,0.07,0.73,,82.69,83.43,,,Visualizer
moment,10.623,2.4,3.25,0.05,0.67,,82.59,83.3,,,Visualizer
moment,10.848,2.3,3.27,0.04,0.24,,82.62,83.2,,,Visualizer
moment,11.068,2.21,3.7,0.16,0.51,,82.72,83.18,,,Visualizer
moment,11.256,2.26,3.7,0.31,0.46,,82.72,83.13,,,Visualizer
moment,11.474,2.39,3.71,0.68,0.47,,82.66,83.14,,,Visualizer
moment,11.653,2.79,3.72,1.05,0.47,,82.21,83.01,,,Visualizer
moment,11.876,3.3,4.03,1.37,0.76,,81.63,82.89,,,Visualizer
moment,12.102,3.69,4.37,1.61,0.67,,80.92,82.95,,,Visualizer
moment,12.282,4.12,4.62,1.73,0.92,,80.34,82.96,,,Visualizer
moment,12.513,4.45,4.66,1.8,0.95,,79.77,82.97,,,Visualizer
moment,12.78,4.67,5.16,1.84,1.26,,79.1,83.0,,,Visualizer
moment,12.913,4.85,5.43,1.79,1.21,,78.62,82.98,,,Visualizer
moment,13.143,4.99,5.64,1.77,1.27,,78.14,82.97,,,Visualizer
moment,13.363,5.08,6.06,1.8,1.41,,77.95,83.03,,,Visualizer
moment,13.544,5.17,6.45,1.79,1.63,,77.69,83.05,,,Visualizer
moment,13.768,5.24,6.76,1.8,1.6,,77.5,83.01,,,Visualizer
moment,13.95,5.32,7.41,1.81,1.98,,77.43,82.99,,,Visualizer
moment,14.174,5.36,7.55,1.83,1.81,,77.24,82.95,,,Visualizer
moment,14.403,5.39,7.68,1.86,1.62,,77.34,82.93,,,Visualizer
moment,14.578,5.39,8.68,1.9,1.99,,77.34,82.9,,,Visualizer
moment,14.806,5.41,8.85,1.93,1.71,,77.43,82.85,,,Visualizer
moment,15.028,5.41,9.48,1.96,2.1,,77.43,82.85,,,Visualizer
moment,15.206,5.4,9.82,1.99,2.27,,77.43,82.8,,,Visualizer
moment,15.434,5.42,10.28,2.03,2.12,,77.53,82.71,,,Visualizer
moment,15.613,5.41,10.72,2.07,2.04,,77.43,82.68,,,Visualizer
