information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-11T03:36:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aadfcc10-f98d-4817-a05f-932394bea80c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.255,0.03,0.0,3.11,0.0,,83.31,77.73,,,Visualizer
moment,0.546,0.03,0.0,3.69,0.0,,83.41,77.87,,,Visualizer
moment,0.801,0.04,0.0,4.62,0.0,,81.93,78.06,,,Visualizer
moment,0.999,0.11,0.0,5.33,0.0,,77.92,77.99,,,Visualizer
moment,1.245,0.26,0.0,5.94,0.0,,78.24,77.95,,,Visualizer
moment,1.496,0.58,0.0,6.27,0.0,,79.93,77.58,,,Visualizer
moment,1.744,0.93,0.0,6.24,0.0,,82.29,77.19,,,Visualizer
moment,1.995,0.89,0.0,6.04,0.0,,84.5,77.33,,,Visualizer
moment,2.254,0.95,0.0,5.66,0.0,,86.53,78.15,,,Visualizer
moment,2.512,0.94,0.0,5.35,0.0,,88.25,79.37,,,Visualizer
moment,2.772,0.93,0.0,4.98,0.0,,89.69,80.68,,,Visualizer
moment,2.995,0.98,0.0,4.58,0.0,,90.98,81.91,,,Visualizer
moment,3.245,0.93,0.0,4.3,0.0,,92.21,83.18,,,Visualizer
moment,3.497,0.98,0.0,3.92,0.0,,93.08,84.58,,,Visualizer
moment,3.748,0.91,0.0,3.71,0.0,,94.12,85.83,,,Visualizer
moment,4.0,0.87,0.0,3.56,0.0,,94.94,86.88,,,Visualizer
moment,4.265,0.91,0.0,3.34,0.0,,95.76,87.76,,,Visualizer
moment,4.502,0.97,0.0,3.12,0.0,,96.2,88.43,,,Visualizer
moment,4.764,1.03,0.0,2.64,0.0,,96.69,89.09,,,Visualizer
moment,4.994,1.1,0.0,2.19,0.0,,97.27,89.58,,,Visualizer
moment,5.244,1.14,0.0,1.73,0.0,,97.48,89.99,,,Visualizer
moment,5.495,1.11,0.0,1.35,0.0,,97.62,90.23,,,Visualizer
moment,5.745,1.03,0.0,1.05,0.0,,97.69,90.42,,,Visualizer
moment,5.998,0.94,0.0,0.82,0.0,,97.83,90.52,,,Visualizer
moment,6.263,0.93,0.0,0.64,0.0,,97.69,90.54,,,Visualizer
moment,6.522,0.85,0.0,0.49,0.0,,97.62,90.51,,,Visualizer
moment,6.745,0.82,0.0,0.61,0.0,,97.38,90.47,,,Visualizer
moment,6.995,0.9,0.0,0.53,0.0,,97.1,90.37,,,Visualizer
moment,7.244,0.73,0.0,0.73,0.0,,96.69,90.34,,,Visualizer
moment,7.504,0.59,0.0,1.36,0.0,,96.34,90.3,,,Visualizer
moment,7.747,0.6,0.0,1.95,0.0,,96.07,90.28,,,Visualizer
