information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-05-04T14:54:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d9080c4-5ec0-41a9-9444-282cd31463cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.022,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.219,0.29,0.0,1.97,0.0,,188.4,181.76,,,Visualizer
moment,0.399,0.31,0.0,3.05,0.0,,188.17,181.96,,,Visualizer
moment,0.623,0.28,0.0,4.32,0.0,,188.05,182.25,,,Visualizer
moment,0.85,0.27,0.0,5.34,0.0,,184.78,182.28,,,Visualizer
moment,1.034,0.32,0.0,6.17,0.0,,182.81,182.29,,,Visualizer
moment,1.259,0.39,0.0,6.86,0.0,,182.45,182.21,,,Visualizer
moment,1.438,0.4,0.0,7.38,0.0,,182.05,182.23,,,Visualizer
moment,1.663,0.4,0.0,7.81,0.0,,181.35,182.31,,,Visualizer
moment,1.888,0.45,0.0,8.21,0.0,,181.12,182.31,,,Visualizer
moment,2.064,0.54,0.0,8.44,0.0,,181.41,182.31,,,Visualizer
moment,2.294,0.7,0.0,8.6,0.0,,181.99,182.19,,,Visualizer
moment,2.519,0.86,0.0,8.78,0.0,,183.44,182.15,,,Visualizer
moment,2.697,1.01,0.0,8.79,0.0,,185.19,181.94,,,Visualizer
moment,2.92,1.09,0.0,8.89,0.0,,187.29,182.03,,,Visualizer
moment,3.098,1.18,0.0,8.85,0.0,,188.82,181.7,,,Visualizer
moment,3.322,1.15,0.0,8.77,0.0,,190.17,181.61,,,Visualizer
moment,3.554,1.15,0.0,8.76,0.0,,191.05,181.66,,,Visualizer
moment,3.82,1.2,0.0,8.68,0.0,,192.07,181.57,,,Visualizer
moment,3.958,1.21,0.0,8.67,0.0,,192.48,181.82,,,Visualizer
moment,4.181,1.29,0.0,8.65,0.0,,193.07,182.08,,,Visualizer
moment,4.36,1.38,0.0,8.63,0.0,,193.43,182.35,,,Visualizer
moment,4.585,1.48,0.0,8.65,0.0,,193.79,182.95,,,Visualizer
moment,4.765,1.6,0.0,8.59,0.0,,194.15,183.69,,,Visualizer
moment,4.993,1.7,0.0,8.58,0.0,,194.74,184.49,,,Visualizer
moment,5.217,1.81,0.0,8.5,0.0,,195.34,185.32,,,Visualizer
moment,5.393,1.85,0.0,8.41,0.0,,195.64,186.04,,,Visualizer
moment,5.62,1.99,0.0,8.36,0.0,,195.94,186.91,,,Visualizer
moment,5.847,2.23,0.0,8.32,0.0,,196.36,187.49,,,Visualizer
moment,6.027,2.54,0.0,8.16,0.0,,196.54,188.03,,,Visualizer
moment,6.249,2.87,0.0,7.84,0.0,,196.78,188.56,,,Visualizer
moment,6.476,3.22,0.66,7.29,0.71,,196.72,189.11,,,Visualizer
moment,6.671,3.43,1.78,6.52,1.91,,196.84,189.52,,,Visualizer
moment,6.712,3.47,2.12,5.74,2.28,,196.9,189.81,,,Visualizer
moment,6.877,3.48,2.27,5.68,2.44,,196.72,189.83,,,Visualizer
moment,7.113,3.51,3.05,4.91,3.28,,196.66,190.11,,,Visualizer
moment,7.286,3.45,3.61,4.26,3.54,,196.3,190.43,,,Visualizer
moment,7.507,3.44,3.77,3.73,3.35,,196.06,190.5,,,Visualizer
moment,7.733,3.39,4.26,3.19,2.3,,195.52,190.69,,,Visualizer
moment,7.931,3.28,4.57,2.78,1.99,,195.28,190.66,,,Visualizer
moment,8.138,3.22,4.83,2.52,1.69,,194.8,190.73,,,Visualizer
moment,8.362,3.27,4.98,2.18,1.47,,194.68,190.76,,,Visualizer
moment,8.56,3.27,5.31,1.84,1.44,,194.5,190.79,,,Visualizer
moment,8.782,3.14,5.59,1.66,1.26,,193.96,190.78,,,Visualizer
moment,8.95,3.08,5.75,1.58,1.14,,193.79,190.67,,,Visualizer
moment,9.196,3.17,5.89,1.39,1.11,,193.61,190.69,,,Visualizer
moment,9.399,3.08,6.1,1.29,1.1,,193.07,190.62,,,Visualizer
moment,9.577,3.0,6.31,1.2,0.9,,193.02,190.45,,,Visualizer
moment,9.827,3.08,6.44,1.18,0.88,,192.66,190.42,,,Visualizer
moment,10.028,3.11,6.64,1.09,0.83,,192.42,190.36,,,Visualizer
moment,10.214,3.05,6.88,1.01,0.84,,192.42,190.16,,,Visualizer
moment,10.449,3.06,6.94,0.99,0.84,,192.07,189.97,,,Visualizer
moment,10.613,3.07,6.99,0.96,0.7,,191.95,190.06,,,Visualizer
moment,10.837,3.02,7.05,0.9,0.61,,191.65,190.06,,,Visualizer
moment,11.063,2.97,7.46,0.86,0.69,,191.41,189.77,,,Visualizer
moment,11.243,3.01,7.59,0.89,0.73,,191.0,189.55,,,Visualizer
moment,11.468,3.07,7.65,0.86,0.73,,190.88,189.57,,,Visualizer
moment,11.692,3.11,7.92,0.8,0.97,,190.65,189.46,,,Visualizer
moment,11.874,3.02,8.18,0.76,0.77,,190.23,189.48,,,Visualizer
moment,12.098,3.02,8.22,0.73,0.7,,190.46,189.38,,,Visualizer
moment,12.277,2.99,8.4,0.73,0.84,,190.11,189.26,,,Visualizer
moment,12.507,3.01,8.57,0.75,0.79,,189.94,189.22,,,Visualizer
moment,12.78,3.01,8.67,0.81,0.65,,189.7,189.1,,,Visualizer
moment,12.907,3.07,8.89,0.75,0.73,,189.46,188.89,,,Visualizer
moment,13.134,3.05,8.9,0.7,0.73,,189.23,188.87,,,Visualizer
moment,13.36,2.96,9.1,0.75,0.73,,189.17,188.77,,,Visualizer
moment,13.541,2.98,9.3,0.75,0.69,,188.94,188.71,,,Visualizer
moment,13.77,2.98,9.39,0.75,0.54,,188.7,188.57,,,Visualizer
moment,13.942,3.03,9.62,0.73,0.77,,188.64,188.57,,,Visualizer
moment,14.177,3.04,9.64,0.8,0.63,,188.52,188.52,,,Visualizer
moment,14.394,3.08,9.87,0.75,0.81,,188.23,188.39,,,Visualizer
moment,14.572,3.01,10.0,0.72,0.73,,188.17,188.36,,,Visualizer
moment,14.814,2.96,10.13,0.72,0.8,,188.0,188.26,,,Visualizer
moment,15.023,2.99,10.34,0.72,0.75,,188.0,188.15,,,Visualizer
moment,15.223,3.02,10.4,0.7,0.59,,187.76,188.14,,,Visualizer
moment,15.433,2.99,10.46,0.75,0.51,,187.88,188.06,,,Visualizer
moment,15.607,2.99,10.8,0.75,0.72,,187.76,187.98,,,Visualizer
moment,15.834,3.04,10.85,0.84,0.72,,187.52,187.87,,,Visualizer
moment,16.062,3.14,11.06,0.69,0.74,,187.47,187.86,,,Visualizer
moment,16.238,2.93,11.26,0.73,0.86,,187.17,187.82,,,Visualizer
moment,16.487,2.96,11.3,0.76,0.87,,187.29,187.77,,,Visualizer
moment,16.688,3.02,11.56,0.75,0.8,,187.17,187.66,,,Visualizer
moment,16.868,2.99,11.69,0.72,0.88,,187.12,187.57,,,Visualizer
moment,17.113,2.99,11.75,0.76,0.65,,187.06,187.5,,,Visualizer
moment,17.319,3.09,12.07,0.78,0.83,,187.17,187.56,,,Visualizer
moment,17.497,3.06,12.2,0.74,0.89,,187.12,187.35,,,Visualizer
moment,17.722,2.97,12.31,0.71,0.7,,187.06,187.39,,,Visualizer
moment,17.902,2.96,12.46,0.78,0.8,,186.88,187.4,,,Visualizer
moment,18.128,2.99,12.65,0.78,0.79,,187.0,187.26,,,Visualizer
moment,18.353,3.0,12.88,0.76,0.86,,186.88,187.28,,,Visualizer
moment,18.533,3.02,12.94,0.84,0.71,,186.76,187.24,,,Visualizer
moment,18.758,3.11,13.24,0.78,0.87,,187.12,187.21,,,Visualizer
moment,18.983,2.97,13.25,0.76,0.82,,186.82,187.1,,,Visualizer
moment,19.163,2.96,13.57,0.74,0.84,,187.06,186.96,,,Visualizer
