information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-04-26T15:29:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66a8f30f-4587-4ba9-9fb3-c79cae850479,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.69,0.0,3.97,0.0,,80.89,69.37,,,Visualizer
moment,0.224,0.7,0.0,4.61,0.0,,80.67,69.45,,,Visualizer
moment,0.494,0.58,0.0,5.91,0.0,,78.62,69.6,,,Visualizer
moment,0.629,0.55,0.0,6.96,0.0,,77.98,69.57,,,Visualizer
moment,0.854,0.67,0.0,7.75,0.0,,78.94,69.59,,,Visualizer
moment,1.079,0.93,0.0,8.39,0.0,,80.29,69.64,,,Visualizer
moment,1.304,1.05,0.0,8.83,0.0,,81.54,69.83,,,Visualizer
moment,1.484,1.01,0.0,9.17,0.0,,82.98,70.79,,,Visualizer
moment,1.664,1.07,0.0,9.45,0.0,,84.4,72.54,,,Visualizer
moment,1.934,1.05,0.0,9.59,0.0,,85.73,74.38,,,Visualizer
moment,2.115,1.04,0.0,9.68,0.0,,86.8,76.08,,,Visualizer
moment,2.294,1.04,0.0,9.71,0.0,,87.72,77.6,,,Visualizer
moment,2.519,0.97,0.0,9.78,0.0,,88.28,78.99,,,Visualizer
moment,2.744,0.92,0.0,9.81,0.0,,88.7,80.16,,,Visualizer
moment,2.924,0.87,0.0,9.78,0.0,,88.87,81.24,,,Visualizer
moment,3.149,0.87,0.0,9.73,0.0,,88.96,82.01,,,Visualizer
moment,3.329,0.89,0.0,9.68,0.0,,88.8,82.58,,,Visualizer
moment,3.554,0.98,0.0,9.66,0.0,,88.64,83.09,,,Visualizer
moment,3.779,1.09,0.0,9.59,0.0,,88.54,83.44,,,Visualizer
moment,3.958,1.17,0.0,9.5,0.0,,88.21,83.57,,,Visualizer
moment,4.184,1.31,0.0,9.54,0.0,,88.18,83.74,,,Visualizer
moment,4.409,1.48,0.0,9.46,0.0,,87.95,83.91,,,Visualizer
moment,4.589,1.66,0.0,9.4,0.0,,87.69,83.95,,,Visualizer
moment,4.859,1.9,0.0,9.25,0.0,,87.55,84.05,,,Visualizer
moment,4.993,2.15,0.0,9.06,0.0,,87.26,84.14,,,Visualizer
moment,5.218,2.39,0.0,8.82,0.0,,87.07,84.22,,,Visualizer
moment,5.489,2.63,0.0,8.57,0.0,,86.93,84.3,,,Visualizer
moment,5.624,2.89,0.0,8.07,0.0,,86.84,84.28,,,Visualizer
moment,5.849,3.11,0.0,7.44,0.0,,86.67,84.39,,,Visualizer
moment,6.164,3.27,0.0,6.7,0.0,,86.48,84.48,,,Visualizer
moment,6.254,3.42,0.0,5.88,0.0,,86.38,84.54,,,Visualizer
moment,6.478,3.43,0.13,5.05,0.03,,86.32,84.5,,,Visualizer
moment,6.659,3.45,0.21,4.29,0.05,,86.05,84.52,,,Visualizer
moment,6.928,3.4,0.41,3.6,0.1,,85.93,84.56,,,Visualizer
moment,7.108,3.32,0.85,3.14,0.21,,85.76,84.6,,,Visualizer
moment,7.289,3.41,0.92,2.52,0.22,,85.66,84.54,,,Visualizer
moment,7.56,3.29,1.05,2.11,0.26,,85.57,84.54,,,Visualizer
moment,7.739,3.19,1.19,1.78,0.29,,85.34,84.52,,,Visualizer
moment,7.919,3.13,1.17,1.51,0.29,,85.34,84.46,,,Visualizer
moment,8.144,3.09,1.17,1.35,0.29,,85.24,84.42,,,Visualizer
moment,8.368,3.13,1.53,1.13,0.37,,85.14,84.4,,,Visualizer
moment,8.548,3.09,1.55,1.03,0.38,,85.21,84.39,,,Visualizer
moment,8.774,3.06,1.78,1.02,0.43,,85.18,84.3,,,Visualizer
moment,8.999,3.17,1.73,0.9,0.42,,84.89,84.2,,,Visualizer
moment,9.179,3.15,1.71,0.71,0.42,,84.86,84.19,,,Visualizer
moment,9.404,3.02,1.78,0.59,0.43,,84.82,84.22,,,Visualizer
moment,9.584,3.0,1.86,0.58,0.45,,84.6,84.2,,,Visualizer
moment,9.809,3.0,1.87,0.6,0.46,,84.6,84.14,,,Visualizer
moment,10.124,3.01,2.13,0.59,0.52,,84.56,84.08,,,Visualizer
moment,10.213,3.03,2.12,0.53,0.52,,84.46,84.11,,,Visualizer
moment,10.483,3.01,2.31,0.56,0.54,,84.43,84.06,,,Visualizer
moment,10.618,3.04,2.28,0.46,0.52,,84.34,84.01,,,Visualizer
moment,10.844,3.01,2.26,0.49,0.5,,84.27,84.0,,,Visualizer
moment,11.114,3.04,2.53,0.43,0.52,,84.24,83.97,,,Visualizer
moment,11.293,2.99,2.45,0.48,0.37,,84.11,83.92,,,Visualizer
moment,11.474,2.99,2.5,0.5,0.36,,84.14,83.94,,,Visualizer
