information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-15T18:40:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moongoat,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,114,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/106082e4-02e1-4a9c-bc95-6a46cb1c719b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.041,0.59,0.0,4.39,-1.0,,90.95,85.98,,,Visualizer
moment,0.314,0.76,0.0,5.37,-1.0,,89.83,86.25,,,Visualizer
moment,0.448,0.91,0.0,6.16,-1.0,,88.69,86.26,,,Visualizer
moment,0.718,0.78,0.0,6.71,-1.0,,87.68,86.26,,,Visualizer
moment,0.853,0.74,0.0,7.12,-1.0,,86.48,86.2,,,Visualizer
moment,1.168,0.73,0.0,7.57,-1.0,,85.52,86.2,,,Visualizer
moment,1.261,0.71,0.0,7.95,-1.0,,84.68,86.22,,,Visualizer
moment,1.527,0.74,0.0,8.4,-1.0,,84.1,86.22,,,Visualizer
moment,1.708,0.75,0.0,8.61,-1.0,,83.43,86.22,,,Visualizer
moment,1.978,0.79,0.0,8.86,-1.0,,82.92,86.17,,,Visualizer
moment,2.137,0.86,0.0,9.01,-1.0,,82.6,86.27,,,Visualizer
moment,2.383,0.94,0.0,9.14,-1.0,,82.47,86.18,,,Visualizer
moment,2.523,1.04,0.0,9.27,-1.0,,82.54,86.2,,,Visualizer
moment,2.833,1.18,0.0,9.38,-1.0,,82.57,86.26,,,Visualizer
moment,2.928,1.31,0.0,9.46,-1.0,,82.63,86.25,,,Visualizer
