information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-28T15:20:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cambria,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,69.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2170b73f-494f-4019-8a29-6f67aedde229,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.224,0.53,0.0,4.0,0.0,,201.79,179.48,,,Visualizer
moment,0.404,0.54,0.0,4.14,0.0,,198.68,179.8,,,Visualizer
moment,0.629,0.62,0.0,4.22,0.0,,194.05,179.7,,,Visualizer
moment,0.854,0.69,0.0,4.27,0.0,,192.85,179.64,,,Visualizer
moment,1.035,0.73,0.0,4.33,0.0,,193.33,179.51,,,Visualizer
moment,1.304,0.76,0.0,4.36,0.0,,193.93,179.61,,,Visualizer
moment,1.484,0.76,0.0,4.39,0.0,,194.94,179.8,,,Visualizer
moment,1.664,0.76,0.0,4.43,0.0,,195.79,180.16,,,Visualizer
moment,1.889,0.68,0.0,4.44,0.0,,196.81,180.94,,,Visualizer
moment,2.114,0.68,0.0,4.45,0.0,,197.9,181.91,,,Visualizer
moment,2.294,0.83,0.0,4.46,0.0,,198.86,182.9,,,Visualizer
moment,2.519,0.84,0.0,4.46,0.0,,199.65,183.55,,,Visualizer
moment,2.699,0.74,0.0,4.46,0.0,,200.87,184.53,,,Visualizer
moment,2.924,0.73,0.0,4.49,0.0,,201.79,185.36,,,Visualizer
moment,3.149,0.78,0.0,4.46,0.0,,202.59,186.19,,,Visualizer
moment,3.329,0.82,0.0,4.48,0.0,,203.27,187.08,,,Visualizer
moment,3.554,0.92,0.0,4.5,0.0,,203.95,187.92,,,Visualizer
moment,3.779,0.97,0.0,4.53,0.0,,204.69,188.73,,,Visualizer
moment,3.959,0.96,0.0,4.51,0.0,,205.07,189.44,,,Visualizer
moment,4.184,0.96,0.0,4.5,0.0,,205.45,190.15,,,Visualizer
moment,4.364,0.96,0.0,4.51,0.0,,205.69,190.93,,,Visualizer
moment,4.589,1.02,0.0,4.51,0.0,,205.82,191.55,,,Visualizer
moment,4.814,1.04,0.0,4.48,0.0,,206.14,192.32,,,Visualizer
moment,4.994,1.07,0.0,4.5,0.0,,206.14,192.96,,,Visualizer
moment,5.219,1.11,0.0,4.49,0.0,,206.07,193.46,,,Visualizer
moment,5.489,1.15,0.0,4.47,0.0,,205.95,193.97,,,Visualizer
moment,5.624,1.21,0.0,4.46,0.0,,206.07,194.37,,,Visualizer
moment,5.85,1.24,0.0,4.47,0.0,,205.63,194.73,,,Visualizer
moment,6.074,1.25,0.0,4.47,0.0,,205.69,195.17,,,Visualizer
moment,6.254,1.23,0.0,4.49,0.0,,205.88,195.31,,,Visualizer
moment,6.479,1.26,0.0,4.47,0.0,,205.69,195.55,,,Visualizer
moment,6.659,1.32,0.0,4.46,0.0,,205.45,196.0,,,Visualizer
moment,6.929,1.38,0.0,4.45,0.0,,205.45,196.31,,,Visualizer
moment,7.109,1.43,0.0,4.46,0.0,,205.32,196.49,,,Visualizer
moment,7.336,1.51,0.0,4.46,0.0,,205.01,196.68,,,Visualizer
moment,7.514,1.58,0.0,4.44,0.0,,204.95,196.88,,,Visualizer
moment,7.739,1.66,0.0,4.43,0.0,,205.32,197.19,,,Visualizer
moment,7.919,1.76,0.0,4.47,0.0,,204.88,197.32,,,Visualizer
moment,8.144,1.93,0.0,4.43,0.0,,204.82,197.5,,,Visualizer
moment,8.324,2.06,0.0,4.42,0.0,,204.76,197.7,,,Visualizer
moment,8.549,2.29,0.1,4.41,0.11,,204.64,197.91,,,Visualizer
moment,8.774,2.56,0.27,4.38,0.29,,204.39,198.08,,,Visualizer
moment,8.954,2.75,0.93,4.37,1.01,,204.45,198.24,,,Visualizer
moment,9.179,2.98,1.19,4.32,1.29,,204.08,198.28,,,Visualizer
moment,9.404,3.25,2.08,4.35,2.26,,203.83,198.41,,,Visualizer
moment,9.584,3.62,2.63,4.27,2.56,,203.83,198.48,,,Visualizer
moment,9.809,3.9,2.78,4.25,2.35,,203.46,198.62,,,Visualizer
moment,9.989,4.29,3.48,4.22,2.48,,203.21,198.87,,,Visualizer
moment,10.214,4.7,3.98,4.17,3.05,,203.15,198.89,,,Visualizer
moment,10.439,5.14,4.59,4.11,2.68,,203.15,198.96,,,Visualizer
moment,10.664,5.68,5.16,4.01,2.74,,202.78,199.04,,,Visualizer
moment,10.844,6.14,5.38,3.89,2.82,,202.41,199.07,,,Visualizer
moment,11.266,6.57,6.17,3.73,2.92,,202.16,199.13,,,Visualizer
moment,11.275,6.88,7.54,3.53,2.84,,202.1,199.25,,,Visualizer
moment,11.564,7.06,7.54,3.38,2.84,,201.73,199.32,,,Visualizer
moment,11.654,7.24,8.33,3.19,2.75,,201.61,199.25,,,Visualizer
moment,11.924,7.37,8.55,3.05,2.84,,201.61,199.18,,,Visualizer
moment,12.104,7.46,9.3,2.93,2.81,,201.61,199.25,,,Visualizer
moment,12.329,7.49,9.81,2.81,2.75,,201.49,199.38,,,Visualizer
moment,12.508,7.49,10.08,2.72,2.75,,201.12,199.37,,,Visualizer
moment,12.734,7.49,10.85,2.66,2.73,,201.24,199.11,,,Visualizer
moment,12.914,7.49,11.07,2.59,2.73,,200.93,199.3,,,Visualizer
moment,13.139,7.42,11.07,2.58,2.73,,200.87,199.26,,,Visualizer
moment,13.319,7.39,11.07,2.55,2.73,,200.75,199.11,,,Visualizer
moment,13.544,7.41,11.07,2.53,2.73,,200.57,199.12,,,Visualizer
moment,13.768,7.4,13.72,2.53,2.88,,200.69,199.21,,,Visualizer
moment,13.994,7.42,14.33,2.51,2.89,,200.57,199.17,,,Visualizer
moment,14.173,7.37,15.14,2.52,2.96,,200.5,199.17,,,Visualizer
moment,14.399,7.36,15.45,2.52,3.02,,200.57,199.22,,,Visualizer
moment,14.668,7.28,15.45,2.52,3.02,,200.5,199.09,,,Visualizer
moment,14.803,7.22,15.45,2.56,3.02,,200.69,199.1,,,Visualizer
moment,15.028,7.23,17.69,2.56,3.08,,200.57,199.0,,,Visualizer
moment,15.209,7.16,18.19,2.58,2.98,,200.63,198.95,,,Visualizer
moment,15.48,7.09,18.8,2.62,3.1,,200.87,199.03,,,Visualizer
moment,15.659,7.11,19.7,2.63,3.18,,200.75,199.11,,,Visualizer
moment,15.838,7.1,20.28,2.65,3.19,,200.81,199.04,,,Visualizer
moment,16.064,7.06,20.61,2.67,3.17,,200.81,199.0,,,Visualizer
moment,16.243,7.07,21.39,2.68,3.16,,201.0,199.01,,,Visualizer
moment,16.469,7.09,22.0,2.71,3.19,,201.12,199.07,,,Visualizer
moment,16.693,7.23,22.0,2.69,3.19,,201.12,199.1,,,Visualizer
moment,16.918,7.49,22.32,2.64,3.19,,201.24,198.97,,,Visualizer
moment,17.099,7.62,24.16,2.6,3.29,,201.49,199.04,,,Visualizer
moment,17.324,7.68,24.73,2.54,3.31,,201.36,199.17,,,Visualizer
moment,17.503,7.69,25.44,2.51,3.39,,201.54,199.07,,,Visualizer
moment,17.729,7.71,25.98,2.47,3.29,,201.73,198.92,,,Visualizer
moment,17.911,7.69,26.96,2.44,3.38,,201.85,199.09,,,Visualizer
moment,18.179,7.67,27.66,2.44,3.51,,201.92,199.01,,,Visualizer
