information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-18T09:38:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29c2f8c2-6b64-48d2-9893-dc1008173aef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.05,0.0,3.65,0.0,,91.39,87.87,,,Visualizer
moment,0.314,0.08,0.0,3.87,0.0,,91.09,88.15,,,Visualizer
moment,0.539,0.15,0.0,3.93,0.0,,90.96,88.28,,,Visualizer
moment,0.764,0.16,0.0,4.08,0.0,,91.43,88.34,,,Visualizer
moment,1.034,0.18,0.0,4.2,0.0,,92.16,88.54,,,Visualizer
moment,1.259,0.19,0.0,4.27,0.0,,92.73,88.8,,,Visualizer
moment,1.574,0.19,0.0,4.37,0.0,,93.38,88.94,,,Visualizer
moment,1.754,0.18,0.0,4.36,0.0,,93.85,89.1,,,Visualizer
moment,2.068,0.22,0.0,4.38,0.0,,94.16,89.23,,,Visualizer
moment,2.249,0.25,0.0,4.4,0.0,,94.43,89.5,,,Visualizer
moment,2.564,0.23,0.0,4.43,0.0,,94.26,89.68,,,Visualizer
moment,2.789,0.26,0.0,4.46,0.0,,94.16,89.92,,,Visualizer
moment,3.014,0.29,0.0,4.46,0.0,,93.95,90.26,,,Visualizer
moment,3.284,0.33,0.0,4.51,0.0,,93.78,90.46,,,Visualizer
moment,3.509,0.39,0.0,4.48,0.0,,93.54,90.68,,,Visualizer
moment,3.824,0.45,0.0,4.51,0.0,,93.31,90.94,,,Visualizer
moment,4.004,0.52,0.0,4.5,0.0,,93.17,91.04,,,Visualizer
moment,4.319,0.63,0.0,4.56,0.0,,92.9,91.14,,,Visualizer
moment,4.499,0.72,0.0,4.55,0.0,,92.87,91.32,,,Visualizer
moment,4.816,0.79,0.08,4.57,0.08,,92.8,91.35,,,Visualizer
moment,4.994,0.9,0.15,4.52,0.15,,92.7,91.45,,,Visualizer
moment,5.264,1.05,0.0,4.55,0.0,,92.6,91.52,,,Visualizer
moment,5.534,1.12,0.0,4.56,0.0,,92.36,91.53,,,Visualizer
moment,5.759,1.25,0.08,4.54,-0.01,,92.36,91.6,,,Visualizer
moment,6.074,1.39,0.07,4.54,-0.05,,92.26,91.59,,,Visualizer
moment,6.253,1.54,0.08,4.55,0.08,,92.26,91.59,,,Visualizer
moment,6.569,1.68,0.08,4.58,0.08,,92.36,91.61,,,Visualizer
moment,6.749,1.9,0.08,4.54,0.0,,92.2,91.62,,,Visualizer
moment,7.065,2.1,0.07,4.58,0.0,,92.13,91.63,,,Visualizer
moment,7.288,2.46,0.07,4.55,-0.01,,92.09,91.64,,,Visualizer
moment,7.514,2.91,-0.09,4.6,-0.17,,92.13,91.59,,,Visualizer
moment,7.783,3.44,0.35,4.57,0.27,,91.93,91.61,,,Visualizer
moment,8.009,4.11,1.28,4.6,1.27,,91.73,91.62,,,Visualizer
moment,8.324,4.85,2.45,4.65,2.43,,91.66,91.64,,,Visualizer
moment,8.504,5.57,2.65,4.67,2.7,,91.56,91.54,,,Visualizer
moment,8.819,6.28,3.95,4.75,3.13,,91.46,91.63,,,Visualizer
moment,8.999,6.92,4.84,4.77,3.54,,91.39,91.55,,,Visualizer
moment,9.314,7.51,5.48,4.84,3.5,,91.49,91.62,,,Visualizer
moment,9.494,8.01,6.6,4.88,3.68,,91.46,91.61,,,Visualizer
