information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 danny,text
meta,,,,,,,,,Date,2024-04-23T10:37:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,309.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66495cd4-20c8-49b7-917d-df33ee03a82e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.45,0.0,4.03,0.0,,95.62,79.92,,,Visualizer
moment,0.262,0.41,0.0,3.95,0.0,,95.55,80.0,,,Visualizer
moment,0.453,0.37,0.0,4.0,0.0,,93.15,80.13,,,Visualizer
moment,0.636,0.39,0.0,3.93,0.0,,91.59,80.1,,,Visualizer
moment,0.862,0.45,0.0,3.93,0.0,,91.8,80.08,,,Visualizer
moment,1.087,0.4,0.0,3.95,0.0,,92.0,80.17,,,Visualizer
moment,1.274,0.36,0.0,3.88,0.0,,91.9,80.35,,,Visualizer
moment,1.5,0.36,0.0,3.86,0.0,,91.96,80.71,,,Visualizer
moment,1.761,0.37,0.0,3.82,0.0,,91.83,81.49,,,Visualizer
moment,1.912,0.41,0.0,3.83,0.0,,91.9,82.41,,,Visualizer
moment,2.1,0.37,0.2,3.77,0.05,,91.83,83.22,,,Visualizer
moment,2.324,0.38,0.2,3.82,0.05,,91.76,84.0,,,Visualizer
moment,2.512,0.35,0.2,3.8,0.05,,91.96,84.72,,,Visualizer
moment,2.788,0.32,0.2,3.82,0.05,,91.86,85.36,,,Visualizer
moment,2.961,0.31,0.2,3.85,0.05,,92.17,85.94,,,Visualizer
moment,3.163,0.37,0.3,3.83,0.07,,92.27,86.43,,,Visualizer
moment,3.377,0.38,0.3,3.78,0.07,,92.57,86.94,,,Visualizer
moment,3.611,0.37,0.3,3.79,0.07,,92.64,87.32,,,Visualizer
moment,3.788,0.43,0.4,3.82,0.1,,92.91,87.65,,,Visualizer
moment,3.977,0.39,0.4,3.82,0.1,,92.91,87.97,,,Visualizer
