information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Damian's LRv2,text
meta,,,,,,,,,Date,2021-08-29T14:41:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/497b4175-d465-4673-ac67-894d74a912da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.231,0.29,0.0,4.03,0.0,,89.19,85.33,,,Visualizer
moment,0.449,0.27,0.0,4.49,0.0,,89.16,85.43,,,Visualizer
moment,0.63,0.22,0.0,5.67,0.0,,88.07,85.52,,,Visualizer
moment,0.855,0.32,0.0,6.62,0.0,,86.37,85.51,,,Visualizer
moment,1.081,0.35,0.0,7.37,0.0,,86.6,85.54,,,Visualizer
moment,1.26,0.35,0.0,8.01,0.0,,86.73,85.52,,,Visualizer
moment,1.484,0.38,0.0,8.48,0.0,,86.96,85.47,,,Visualizer
moment,1.712,0.51,0.0,8.88,0.0,,87.22,85.52,,,Visualizer
moment,1.894,0.64,0.0,9.18,0.0,,87.81,85.52,,,Visualizer
moment,2.12,0.67,0.0,9.32,0.0,,88.66,85.52,,,Visualizer
moment,2.3,0.72,0.0,9.41,0.0,,89.59,85.5,,,Visualizer
moment,2.521,0.73,0.0,9.5,0.0,,90.21,85.39,,,Visualizer
moment,2.747,0.71,0.0,9.52,0.0,,90.71,85.34,,,Visualizer
moment,2.924,0.71,0.0,9.65,0.0,,91.28,85.4,,,Visualizer
moment,3.15,0.76,0.0,9.64,0.0,,91.51,85.53,,,Visualizer
moment,3.377,0.81,0.0,9.69,0.0,,91.75,85.72,,,Visualizer
moment,3.56,0.97,0.0,9.68,0.0,,91.68,85.93,,,Visualizer
moment,3.788,1.16,0.0,9.6,0.0,,91.81,86.19,,,Visualizer
moment,4.049,1.37,0.0,9.52,0.0,,91.58,86.48,,,Visualizer
moment,4.185,1.62,0.0,9.33,0.0,,91.58,86.79,,,Visualizer
moment,4.412,1.89,0.0,9.1,0.0,,91.51,87.14,,,Visualizer
moment,4.589,2.22,0.0,8.85,0.0,,91.48,87.4,,,Visualizer
