information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-03-28T22:25:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,50.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9da7d6f-0454-4069-aab0-20ef51ee36c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.05,0.0,1.01,0.0,,91.63,91.01,,,Visualizer
moment,0.223,0.15,0.0,1.81,0.0,,91.36,91.18,,,Visualizer
moment,0.446,0.25,0.0,2.34,0.0,,90.3,91.31,,,Visualizer
moment,0.627,0.31,0.0,2.83,0.0,,90.73,91.24,,,Visualizer
moment,0.852,0.36,0.0,3.12,0.0,,91.39,91.28,,,Visualizer
moment,1.084,0.28,0.0,3.33,0.0,,91.89,91.24,,,Visualizer
moment,1.26,0.33,0.0,3.5,0.0,,92.26,91.22,,,Visualizer
moment,1.482,0.44,0.0,3.73,0.0,,92.6,91.22,,,Visualizer
moment,1.661,0.66,0.0,3.81,0.0,,92.83,91.2,,,Visualizer
moment,1.888,0.72,0.0,3.85,0.0,,93.24,91.25,,,Visualizer
moment,2.113,0.73,0.0,3.94,0.0,,93.54,91.22,,,Visualizer
moment,2.339,0.77,0.0,3.98,0.0,,93.98,91.23,,,Visualizer
moment,2.517,0.78,0.0,4.02,0.0,,94.18,91.15,,,Visualizer
moment,2.742,0.89,0.0,3.99,0.0,,94.66,91.13,,,Visualizer
moment,2.922,0.96,0.0,4.04,0.0,,94.7,91.05,,,Visualizer
moment,3.148,1.05,0.0,4.0,0.0,,94.97,91.14,,,Visualizer
moment,3.373,1.01,0.0,4.05,0.0,,95.21,91.23,,,Visualizer
moment,3.553,0.93,0.0,4.08,0.0,,95.28,91.25,,,Visualizer
moment,3.785,0.95,0.0,4.07,0.0,,95.41,91.43,,,Visualizer
moment,3.959,0.96,-0.1,4.13,-0.04,,95.48,91.58,,,Visualizer
moment,4.182,0.89,0.0,4.14,0.0,,95.24,91.75,,,Visualizer
moment,4.412,0.87,0.0,4.07,0.0,,95.14,91.9,,,Visualizer
moment,4.587,0.86,0.0,4.07,0.0,,95.04,92.1,,,Visualizer
moment,4.813,0.78,0.0,3.99,0.0,,94.73,92.21,,,Visualizer
moment,5.04,0.75,0.0,4.02,0.0,,94.76,92.29,,,Visualizer
moment,5.219,0.75,0.0,4.08,0.0,,94.52,92.52,,,Visualizer
moment,5.442,0.78,0.0,4.1,0.0,,94.36,92.59,,,Visualizer
moment,5.623,0.77,0.0,4.07,0.0,,94.25,92.69,,,Visualizer
moment,5.85,0.83,0.0,4.03,0.0,,94.08,92.86,,,Visualizer
moment,6.072,0.84,0.0,4.06,0.0,,93.91,92.92,,,Visualizer
moment,6.251,0.83,0.0,3.96,0.0,,93.78,93.1,,,Visualizer
moment,6.478,0.82,0.0,4.02,0.04,,93.61,93.09,,,Visualizer
moment,6.703,0.83,0.0,4.0,0.0,,93.27,93.14,,,Visualizer
moment,6.883,0.89,0.0,4.01,0.0,,93.0,93.2,,,Visualizer
