information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-07-01T19:50:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68e22590-d4df-47e4-8c4f-4f904d7edd5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.006,0.3,0.0,3.66,0.0,,94.07,92.21,,,Visualizer
moment,0.269,0.36,0.0,3.88,0.0,,92.09,92.45,,,Visualizer
moment,0.494,0.33,0.0,4.01,0.0,,90.5,92.45,,,Visualizer
moment,0.763,0.44,0.0,4.06,0.0,,90.83,92.46,,,Visualizer
moment,0.989,0.42,0.0,4.21,0.0,,91.62,92.5,,,Visualizer
moment,1.259,0.46,0.0,4.25,0.0,,92.49,92.48,,,Visualizer
moment,1.529,0.5,0.0,4.34,0.0,,93.23,92.56,,,Visualizer
moment,1.753,0.51,0.0,4.39,0.0,,94.01,92.64,,,Visualizer
moment,2.027,0.56,0.0,4.48,0.0,,94.52,92.88,,,Visualizer
moment,2.249,0.59,0.0,4.49,0.0,,94.92,93.17,,,Visualizer
moment,2.519,0.57,0.0,4.5,0.0,,95.33,93.35,,,Visualizer
moment,2.744,0.61,0.0,4.49,0.0,,95.47,93.67,,,Visualizer
moment,3.014,0.61,0.0,4.51,0.0,,95.5,93.92,,,Visualizer
moment,3.284,0.57,0.0,4.45,0.0,,95.57,94.13,,,Visualizer
moment,3.508,0.61,0.0,4.51,0.0,,95.71,94.34,,,Visualizer
moment,3.779,0.65,0.0,4.49,0.0,,95.67,94.6,,,Visualizer
moment,4.004,0.67,0.0,4.51,0.0,,95.64,94.72,,,Visualizer
moment,4.274,0.72,0.0,4.54,0.0,,95.61,94.83,,,Visualizer
moment,4.499,0.78,0.0,4.51,0.0,,95.74,94.94,,,Visualizer
moment,4.769,0.79,0.0,4.53,0.0,,95.54,94.94,,,Visualizer
moment,5.039,0.82,0.0,4.57,0.0,,95.57,94.98,,,Visualizer
