information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-23T15:44:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57855ee5-06be-4a0c-a430-d1e8362fba16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.224,0.01,0.0,3.5,0.0,,91.64,89.34,,,Visualizer
moment,0.449,0.03,0.0,3.53,0.0,,91.58,89.54,,,Visualizer
moment,0.674,0.21,0.0,3.59,0.0,,88.91,89.56,,,Visualizer
moment,0.862,0.4,0.0,3.65,0.0,,85.4,89.6,,,Visualizer
moment,1.124,0.39,0.0,3.81,0.0,,85.3,89.54,,,Visualizer
moment,1.274,0.47,0.0,3.83,0.0,,86.02,89.55,,,Visualizer
moment,1.499,0.67,0.0,3.85,0.0,,87.2,89.53,,,Visualizer
moment,1.687,0.83,0.0,3.85,0.0,,88.18,89.54,,,Visualizer
moment,1.911,0.9,0.0,3.9,0.0,,89.38,89.54,,,Visualizer
moment,2.099,0.89,0.0,3.91,0.0,,90.44,89.61,,,Visualizer
moment,2.324,0.98,0.0,3.84,0.0,,91.54,89.54,,,Visualizer
moment,2.549,1.12,0.0,3.89,0.0,,92.62,89.5,,,Visualizer
moment,2.737,1.24,0.0,3.91,0.0,,93.44,89.5,,,Visualizer
moment,2.962,1.38,0.0,4.04,0.0,,94.22,89.52,,,Visualizer
moment,3.15,1.42,0.0,4.0,0.0,,94.81,89.59,,,Visualizer
moment,3.374,1.37,0.0,4.06,0.0,,95.15,89.69,,,Visualizer
moment,3.565,1.23,0.0,4.1,0.0,,94.95,89.74,,,Visualizer
moment,3.787,1.09,0.0,4.11,0.0,,94.67,89.9,,,Visualizer
moment,4.014,1.02,0.0,4.12,0.0,,94.02,90.08,,,Visualizer
moment,4.241,0.95,0.0,4.08,0.0,,93.57,90.24,,,Visualizer
moment,4.424,0.89,0.0,4.03,0.0,,93.03,90.41,,,Visualizer
moment,4.612,0.89,0.0,4.0,0.0,,93.0,90.47,,,Visualizer
moment,4.84,0.94,0.0,3.99,0.0,,92.83,90.58,,,Visualizer
moment,5.024,0.97,0.0,4.01,0.0,,92.93,90.68,,,Visualizer
moment,5.293,1.04,0.0,3.99,0.0,,92.89,90.77,,,Visualizer
moment,5.438,1.11,0.0,4.04,0.0,,93.1,90.87,,,Visualizer
moment,5.661,1.13,0.0,4.06,0.0,,93.16,90.99,,,Visualizer
moment,5.849,1.2,0.0,4.0,0.0,,93.16,91.02,,,Visualizer
moment,6.074,1.24,0.0,3.94,0.0,,93.06,91.03,,,Visualizer
moment,6.299,1.38,0.0,3.92,0.0,,92.86,91.15,,,Visualizer
moment,6.487,1.51,0.0,4.01,0.0,,92.76,91.22,,,Visualizer
moment,6.711,1.48,0.0,4.08,0.0,,92.66,91.27,,,Visualizer
moment,6.899,1.56,0.0,4.06,0.0,,92.62,91.28,,,Visualizer
moment,7.124,1.8,0.0,3.97,0.0,,92.25,91.38,,,Visualizer
moment,7.311,1.83,0.0,4.04,0.0,,91.85,91.41,,,Visualizer
moment,7.54,1.87,0.0,4.0,0.0,,91.38,91.35,,,Visualizer
moment,7.724,2.05,0.0,4.0,0.0,,90.71,91.4,,,Visualizer
moment,7.949,2.22,0.0,4.02,0.0,,89.97,91.4,,,Visualizer
moment,8.174,2.4,0.0,3.96,0.0,,89.51,91.34,,,Visualizer
moment,8.364,2.68,0.0,3.96,0.0,,88.91,91.39,,,Visualizer
moment,8.587,3.06,0.0,3.93,0.0,,88.51,91.34,,,Visualizer
moment,8.774,3.49,0.0,3.89,0.0,,88.21,91.27,,,Visualizer
moment,8.999,4.11,0.0,3.78,0.0,,88.02,91.23,,,Visualizer
moment,9.187,4.64,0.0,3.58,0.0,,87.86,91.11,,,Visualizer
moment,9.412,4.89,0.0,3.48,0.0,,87.82,90.98,,,Visualizer
moment,9.599,5.5,0.0,3.28,0.0,,87.75,90.97,,,Visualizer
moment,9.824,6.08,0.0,3.1,0.0,,87.72,90.83,,,Visualizer
moment,10.049,6.69,0.2,2.86,0.05,,87.89,90.73,,,Visualizer
moment,10.237,7.13,0.4,2.63,0.1,,88.15,90.59,,,Visualizer
