information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-24T17:15:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Dharma,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/025fcdf0-74d0-45ae-9ad2-d66905db1d78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.31,0.0,3.88,0.0,,88.09,85.23,,,Visualizer
moment,0.359,0.42,0.0,3.69,0.0,,86.55,85.41,,,Visualizer
moment,0.449,0.48,0.0,3.66,0.0,,86.46,85.41,,,Visualizer
moment,0.674,0.5,0.0,3.58,0.0,,87.04,85.51,,,Visualizer
moment,0.854,0.48,0.0,3.61,0.0,,87.66,85.56,,,Visualizer
moment,1.124,0.38,0.0,3.55,0.0,,88.35,85.67,,,Visualizer
moment,1.304,0.4,0.0,3.52,0.0,,88.98,85.75,,,Visualizer
moment,1.484,0.46,0.0,3.52,0.0,,89.57,85.87,,,Visualizer
moment,1.753,0.4,0.0,3.56,0.0,,89.93,85.95,,,Visualizer
moment,1.934,0.43,0.0,3.56,0.0,,90.26,86.03,,,Visualizer
moment,2.114,0.36,0.0,3.56,0.0,,90.46,86.08,,,Visualizer
moment,2.384,0.35,0.0,3.57,0.0,,90.66,86.21,,,Visualizer
moment,2.564,0.38,0.0,3.58,0.0,,90.76,86.36,,,Visualizer
moment,2.743,0.38,0.0,3.61,0.0,,90.76,86.59,,,Visualizer
moment,2.969,0.39,0.0,3.54,0.0,,90.76,86.63,,,Visualizer
moment,3.194,0.35,0.0,3.6,0.0,,90.59,86.72,,,Visualizer
moment,3.374,0.32,0.0,3.53,0.0,,90.36,86.86,,,Visualizer
moment,3.599,0.31,0.0,3.53,0.0,,90.06,86.9,,,Visualizer
moment,3.779,0.34,0.0,3.58,0.0,,89.8,87.05,,,Visualizer
moment,4.003,0.33,0.0,3.49,0.0,,89.67,87.16,,,Visualizer
moment,4.228,0.29,0.0,3.5,0.0,,89.24,87.24,,,Visualizer
moment,4.408,0.31,0.0,3.47,0.0,,89.07,87.32,,,Visualizer
moment,4.634,0.34,0.0,3.46,0.0,,88.81,87.26,,,Visualizer
moment,4.813,0.32,0.0,3.46,0.0,,88.64,87.33,,,Visualizer
moment,5.039,0.36,0.0,3.46,0.0,,88.48,87.31,,,Visualizer
moment,5.309,0.38,0.0,3.46,0.0,,88.42,87.34,,,Visualizer
moment,5.444,0.4,0.0,3.46,0.0,,88.09,87.37,,,Visualizer
moment,5.669,0.43,0.0,3.48,0.0,,87.79,87.38,,,Visualizer
moment,5.943,0.44,0.0,3.5,0.0,,87.86,87.42,,,Visualizer
moment,6.073,0.45,0.0,3.49,0.0,,87.63,87.4,,,Visualizer
moment,6.299,0.47,0.0,3.47,0.0,,87.57,87.36,,,Visualizer
moment,6.479,0.48,0.0,3.51,0.0,,87.4,87.36,,,Visualizer
moment,6.749,0.47,0.0,3.48,0.0,,87.37,87.42,,,Visualizer
moment,6.928,0.47,0.0,3.54,0.0,,87.18,87.37,,,Visualizer
moment,7.108,0.49,0.0,3.45,0.0,,87.04,87.41,,,Visualizer
moment,7.378,0.56,0.0,3.51,0.0,,86.91,87.32,,,Visualizer
moment,7.558,0.66,0.0,3.48,0.0,,86.85,87.38,,,Visualizer
moment,7.739,0.77,0.0,3.46,0.0,,86.49,87.46,,,Visualizer
moment,8.008,0.87,0.0,3.48,0.0,,86.43,87.37,,,Visualizer
moment,8.144,0.99,0.0,3.51,0.0,,86.33,87.36,,,Visualizer
moment,8.368,1.03,0.0,3.51,0.0,,86.3,87.3,,,Visualizer
moment,8.594,1.1,0.0,3.46,0.0,,86.49,87.28,,,Visualizer
moment,8.819,1.2,0.0,3.5,0.0,,86.78,87.2,,,Visualizer
moment,8.999,1.28,0.0,3.54,0.0,,87.07,87.22,,,Visualizer
moment,9.224,1.3,0.0,3.51,0.0,,87.43,87.21,,,Visualizer
moment,9.403,1.37,0.0,3.51,0.0,,87.73,87.18,,,Visualizer
moment,9.628,1.44,0.0,3.54,0.0,,87.99,87.11,,,Visualizer
moment,9.853,1.48,0.0,3.53,0.0,,88.25,87.12,,,Visualizer
moment,10.033,1.6,0.0,3.45,0.0,,88.38,87.1,,,Visualizer
moment,10.258,1.64,0.0,3.49,0.0,,88.45,87.09,,,Visualizer
moment,10.439,1.74,0.0,3.47,0.0,,88.42,87.07,,,Visualizer
moment,10.663,1.84,0.0,3.48,0.0,,88.42,87.03,,,Visualizer
moment,10.933,1.96,0.0,3.49,0.0,,88.58,87.04,,,Visualizer
moment,11.069,2.08,0.0,3.48,0.0,,88.61,87.07,,,Visualizer
moment,11.294,2.23,0.0,3.46,0.0,,88.52,87.12,,,Visualizer
moment,11.564,2.43,0.0,3.46,0.0,,88.68,87.07,,,Visualizer
moment,11.699,2.64,0.0,3.44,0.0,,88.78,87.08,,,Visualizer
moment,11.924,2.87,0.0,3.41,0.0,,88.84,87.21,,,Visualizer
moment,12.103,3.21,0.0,3.42,0.0,,88.84,87.17,,,Visualizer
moment,12.381,3.63,0.0,3.42,0.0,,88.94,87.13,,,Visualizer
moment,12.553,4.19,0.0,3.4,0.0,,89.04,87.15,,,Visualizer
moment,12.733,4.75,0.0,3.27,0.0,,88.98,87.2,,,Visualizer
moment,13.003,5.19,0.0,3.07,0.0,,88.91,87.22,,,Visualizer
moment,13.184,5.66,0.0,2.88,0.0,,88.84,87.2,,,Visualizer
moment,13.363,6.13,0.0,2.72,0.0,,88.84,87.15,,,Visualizer
moment,13.633,6.6,0.0,2.5,0.0,,88.78,87.18,,,Visualizer
moment,13.813,6.96,0.0,2.3,0.0,,88.78,87.2,,,Visualizer
moment,13.994,7.28,0.14,2.12,0.14,,88.78,87.27,,,Visualizer
moment,14.219,7.58,0.43,1.92,0.42,,88.75,87.18,,,Visualizer
moment,14.443,7.78,0.64,1.76,0.62,,88.71,87.13,,,Visualizer
moment,14.623,7.95,0.8,1.61,0.77,,88.68,87.25,,,Visualizer
moment,14.848,8.11,1.05,1.46,1.01,,88.68,87.17,,,Visualizer
moment,15.073,8.22,1.07,1.34,0.89,,88.45,87.14,,,Visualizer
moment,15.253,8.29,1.09,1.23,0.64,,88.48,87.16,,,Visualizer
moment,15.478,8.29,1.54,1.14,0.87,,88.42,87.13,,,Visualizer
moment,15.658,8.29,1.66,1.08,0.83,,88.35,87.14,,,Visualizer
