information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-11T11:05:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/779eedcd-323e-449f-abcb-47f8666745c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.312,0.37,0.0,3.65,0.0,,92.54,90.7,,,Visualizer
moment,0.538,0.39,0.0,4.16,0.0,,91.5,90.85,,,Visualizer
moment,0.808,0.5,0.0,4.88,0.0,,89.28,90.94,,,Visualizer
moment,1.031,0.82,0.0,5.49,0.0,,90.2,90.9,,,Visualizer
moment,1.346,1.17,0.0,5.84,0.0,,91.37,91.02,,,Visualizer
moment,1.526,1.25,0.0,6.1,0.0,,92.04,91.05,,,Visualizer
moment,1.796,1.22,0.0,6.28,0.0,,92.64,91.19,,,Visualizer
moment,2.022,1.21,0.0,6.41,0.0,,92.91,91.41,,,Visualizer
moment,2.337,1.22,0.0,6.59,0.0,,93.11,91.58,,,Visualizer
moment,2.517,1.23,0.0,6.67,0.0,,93.15,91.84,,,Visualizer
moment,2.787,1.26,0.0,6.71,0.0,,93.01,92.12,,,Visualizer
moment,3.147,1.31,0.0,6.74,0.0,,92.84,92.27,,,Visualizer
moment,3.327,1.32,0.0,6.74,0.0,,92.84,92.56,,,Visualizer
moment,3.554,1.37,0.0,6.77,0.0,,92.78,92.7,,,Visualizer
moment,3.776,1.52,0.0,6.76,0.0,,92.57,92.75,,,Visualizer
moment,4.138,1.69,0.0,6.75,0.0,,92.71,92.82,,,Visualizer
moment,4.316,1.94,0.0,6.7,0.0,,92.68,92.94,,,Visualizer
moment,4.542,2.26,0.0,6.64,0.0,,92.61,92.93,,,Visualizer
moment,4.767,2.64,0.0,6.51,0.0,,92.34,92.85,,,Visualizer
moment,5.036,3.02,0.0,6.23,0.0,,92.2,92.9,,,Visualizer
moment,5.307,3.31,0.0,5.65,0.0,,92.0,92.92,,,Visualizer
moment,5.532,3.47,0.0,4.91,0.0,,91.97,92.9,,,Visualizer
moment,5.802,3.51,0.0,4.27,0.0,,91.7,92.86,,,Visualizer
moment,6.027,3.48,0.0,3.59,0.0,,91.7,92.89,,,Visualizer
moment,6.297,3.4,0.0,3.05,0.0,,91.54,92.86,,,Visualizer
moment,6.522,3.43,0.0,2.51,0.0,,91.43,92.78,,,Visualizer
moment,6.792,3.26,0.0,2.13,0.0,,91.47,92.79,,,Visualizer
moment,7.017,3.19,0.0,1.8,0.0,,91.4,92.7,,,Visualizer
moment,7.332,3.23,0.0,1.56,0.0,,91.34,92.65,,,Visualizer
moment,7.557,3.21,0.0,1.29,0.0,,91.23,92.59,,,Visualizer
moment,7.782,3.09,0.0,1.07,0.0,,91.3,92.56,,,Visualizer
moment,8.097,3.08,0.0,0.95,0.0,,91.17,92.57,,,Visualizer
moment,8.322,3.06,0.0,0.86,0.0,,91.17,92.5,,,Visualizer
moment,8.547,3.05,0.0,0.76,0.0,,91.13,92.37,,,Visualizer
moment,8.772,3.04,0.0,0.65,0.0,,91.13,92.4,,,Visualizer
moment,9.042,3.06,0.0,0.62,0.0,,91.13,92.36,,,Visualizer
moment,9.357,3.05,0.0,0.52,0.0,,91.13,92.45,,,Visualizer
moment,9.537,3.01,0.0,0.5,0.0,,91.04,92.35,,,Visualizer
moment,9.807,3.02,0.0,0.5,0.0,,91.04,92.35,,,Visualizer
moment,10.032,3.07,0.0,0.41,0.0,,90.97,92.25,,,Visualizer
moment,10.301,2.99,0.0,0.42,0.0,,90.87,92.16,,,Visualizer
moment,10.572,3.06,0.0,0.36,0.0,,90.87,92.17,,,Visualizer
moment,10.797,3.0,0.0,0.36,0.0,,91.07,92.06,,,Visualizer
moment,11.021,3.06,0.0,0.33,0.0,,90.9,92.07,,,Visualizer
moment,11.337,3.04,0.0,0.26,0.0,,90.9,92.14,,,Visualizer
moment,11.519,2.92,0.0,0.31,0.0,,90.84,92.05,,,Visualizer
moment,11.788,3.04,0.0,0.27,0.0,,90.8,92.03,,,Visualizer
moment,12.146,3.0,0.0,0.32,0.0,,90.67,91.95,,,Visualizer
moment,12.326,3.1,0.0,0.27,0.0,,90.67,91.97,,,Visualizer
moment,12.552,3.01,0.0,0.21,0.0,,90.73,91.95,,,Visualizer
moment,12.777,2.93,0.0,0.25,0.0,,90.87,91.86,,,Visualizer
moment,13.136,3.06,0.0,0.24,0.0,,90.63,91.94,,,Visualizer
moment,13.316,3.03,0.0,0.19,0.0,,90.77,91.85,,,Visualizer
moment,13.541,2.96,0.0,0.25,0.0,,90.8,91.81,,,Visualizer
moment,13.767,3.1,0.0,0.22,0.0,,90.6,91.78,,,Visualizer
moment,14.036,3.02,0.0,0.17,0.0,,90.63,91.71,,,Visualizer
moment,14.307,2.92,0.0,0.23,0.0,,90.5,91.7,,,Visualizer
moment,14.531,3.06,0.0,0.22,0.0,,90.54,91.7,,,Visualizer
moment,14.801,3.03,0.0,0.2,0.0,,90.5,91.7,,,Visualizer
moment,15.027,3.07,0.0,0.4,0.0,,90.47,91.64,,,Visualizer
moment,15.296,3.61,0.0,0.7,0.0,,90.1,91.64,,,Visualizer
moment,15.522,4.41,0.0,0.99,0.0,,89.61,91.61,,,Visualizer
moment,15.791,5.25,0.21,1.2,0.2,,89.18,91.59,,,Visualizer
moment,16.017,6.12,0.21,1.29,0.2,,88.75,91.57,,,Visualizer
moment,16.331,6.88,0.22,1.32,0.21,,88.52,91.57,,,Visualizer
moment,16.562,7.47,0.22,1.31,0.21,,88.55,91.54,,,Visualizer
moment,16.783,8.05,0.38,1.23,0.16,,88.29,91.52,,,Visualizer
moment,17.097,8.43,0.46,1.16,0.24,,88.36,91.53,,,Visualizer
moment,17.322,8.76,0.49,1.07,0.26,,88.36,91.52,,,Visualizer
