information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-04-24T15:11:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05a8ce20-08ba-434a-8699-70d8ee49198e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.047,0.17,0.0,4.16,0.0,,93.48,90.08,,,Visualizer
moment,0.242,0.12,0.0,4.97,0.0,,91.0,90.36,,,Visualizer
moment,0.44,0.17,0.0,5.8,0.0,,89.36,90.33,,,Visualizer
moment,0.633,0.22,0.0,6.48,0.0,,89.98,90.4,,,Visualizer
moment,0.877,0.24,0.0,7.07,0.0,,89.82,90.43,,,Visualizer
moment,1.071,0.39,0.0,7.47,0.0,,90.18,90.41,,,Visualizer
moment,1.266,0.49,0.0,7.75,0.0,,90.8,90.35,,,Visualizer
moment,1.461,0.49,0.0,7.97,0.0,,91.47,90.37,,,Visualizer
moment,1.705,0.48,0.0,8.15,0.0,,91.9,90.38,,,Visualizer
moment,1.9,0.49,0.0,8.28,0.0,,92.2,90.33,,,Visualizer
moment,2.096,0.47,0.0,8.4,0.0,,92.37,90.35,,,Visualizer
moment,2.289,0.44,0.0,8.49,0.0,,92.24,90.42,,,Visualizer
moment,2.535,0.45,0.0,8.57,0.0,,92.3,90.41,,,Visualizer
moment,2.729,0.47,0.0,8.64,0.0,,92.1,90.42,,,Visualizer
moment,2.923,0.49,0.0,8.69,0.0,,92.07,90.43,,,Visualizer
moment,3.167,0.55,0.0,8.78,0.0,,92.07,90.43,,,Visualizer
moment,3.412,0.65,0.0,8.83,0.0,,91.97,90.5,,,Visualizer
moment,3.557,0.77,0.0,8.83,0.0,,91.84,90.53,,,Visualizer
moment,3.752,0.97,0.0,8.83,0.0,,91.87,90.49,,,Visualizer
moment,3.996,1.21,0.0,8.75,0.0,,91.77,90.48,,,Visualizer
moment,4.191,1.54,0.0,8.67,0.0,,91.67,90.49,,,Visualizer
moment,4.434,1.97,0.2,8.47,0.21,,91.7,90.57,,,Visualizer
moment,4.631,2.46,0.0,7.89,0.0,,91.57,90.57,,,Visualizer
moment,4.824,2.88,0.0,6.99,0.0,,91.57,90.48,,,Visualizer
moment,5.019,3.17,0.0,5.91,0.0,,91.44,90.43,,,Visualizer
moment,5.214,3.19,0.0,4.91,0.0,,91.27,90.36,,,Visualizer
moment,5.46,3.19,0.0,4.08,0.0,,91.27,90.36,,,Visualizer
moment,5.654,3.2,0.0,3.36,0.0,,91.27,90.25,,,Visualizer
moment,5.848,3.17,0.2,2.76,0.21,,91.17,90.23,,,Visualizer
moment,6.043,3.14,0.2,2.28,0.21,,91.0,90.25,,,Visualizer
moment,6.291,3.12,0.5,1.91,0.53,,90.91,90.23,,,Visualizer
moment,6.482,3.09,0.6,1.61,0.63,,90.8,90.22,,,Visualizer
moment,6.725,3.06,0.7,1.38,0.53,,90.8,90.23,,,Visualizer
moment,6.921,3.08,0.9,1.17,0.74,,90.64,90.3,,,Visualizer
moment,7.116,3.08,1.0,1.0,0.74,,90.61,90.25,,,Visualizer
moment,7.36,3.02,1.0,0.9,0.53,,90.44,90.25,,,Visualizer
moment,7.554,3.02,1.1,0.84,0.53,,90.21,90.36,,,Visualizer
moment,7.749,3.06,1.2,0.7,0.53,,90.25,90.34,,,Visualizer
moment,7.945,3.02,1.2,0.65,0.21,,90.14,90.4,,,Visualizer
moment,8.144,3.02,1.4,0.63,0.42,,89.98,90.34,,,Visualizer
moment,8.383,3.06,1.4,0.52,0.42,,89.78,90.36,,,Visualizer
moment,8.58,3.0,1.3,0.52,0.32,,89.59,90.33,,,Visualizer
moment,8.773,3.02,1.6,0.51,0.42,,89.65,90.36,,,Visualizer
moment,8.972,3.06,1.7,0.45,0.53,,89.55,90.4,,,Visualizer
moment,9.211,3.0,1.8,0.44,0.42,,89.36,90.4,,,Visualizer
moment,9.468,3.0,1.8,0.4,0.42,,89.19,90.43,,,Visualizer
moment,9.602,3.01,2.0,0.43,0.42,,89.03,90.4,,,Visualizer
moment,9.797,3.04,1.9,0.36,0.32,,88.89,90.39,,,Visualizer
moment,10.042,3.0,2.0,0.4,0.32,,88.83,90.44,,,Visualizer
