information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-25T08:44:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0975bb56-af94-44cb-a18c-5860a529aa09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.22,0.0,3.85,0.0,,93.64,89.87,,,Visualizer
moment,0.27,0.37,0.0,4.39,0.0,,92.04,90.2,,,Visualizer
moment,0.49,0.58,0.0,4.93,0.0,,93.05,90.4,,,Visualizer
moment,0.762,0.57,0.0,5.48,0.0,,94.13,90.7,,,Visualizer
moment,0.985,0.56,0.0,5.8,0.0,,94.52,91.0,,,Visualizer
moment,1.257,0.54,0.0,6.19,0.0,,94.26,91.32,,,Visualizer
moment,1.48,0.53,0.0,6.49,0.0,,93.8,91.7,,,Visualizer
moment,1.755,0.61,0.0,6.55,0.0,,92.98,92.02,,,Visualizer
moment,2.022,0.68,0.0,6.58,0.0,,92.46,92.26,,,Visualizer
moment,2.249,0.73,0.0,6.55,0.0,,92.07,92.33,,,Visualizer
moment,2.517,0.84,0.0,6.62,0.0,,92.1,92.32,,,Visualizer
moment,2.742,1.15,0.0,6.66,0.0,,92.1,92.22,,,Visualizer
moment,3.012,1.5,0.0,6.7,0.0,,92.1,92.09,,,Visualizer
moment,3.235,1.87,0.0,6.81,0.0,,92.23,92.05,,,Visualizer
moment,3.51,2.37,0.0,6.91,0.0,,92.2,91.98,,,Visualizer
moment,3.733,3.06,0.0,6.6,0.0,,92.13,92.01,,,Visualizer
moment,4.003,3.64,0.0,5.88,0.0,,91.91,92.01,,,Visualizer
moment,4.272,3.86,0.0,5.03,0.0,,91.74,91.97,,,Visualizer
moment,4.497,3.87,0.0,4.15,0.0,,91.55,91.96,,,Visualizer
moment,4.769,3.82,0.0,3.38,0.0,,91.29,91.93,,,Visualizer
moment,5.048,3.66,0.0,2.64,0.0,,91.16,91.91,,,Visualizer
moment,5.263,3.26,0.0,2.25,0.0,,90.96,91.91,,,Visualizer
moment,5.485,3.43,0.0,1.87,0.0,,90.83,91.92,,,Visualizer
moment,5.758,3.33,0.1,1.64,0.1,,90.73,91.87,,,Visualizer
moment,6.032,3.38,0.2,1.33,0.2,,90.54,91.85,,,Visualizer
moment,6.299,3.26,0.2,1.22,0.2,,90.41,91.88,,,Visualizer
moment,6.521,3.3,0.3,1.08,0.29,,90.22,91.86,,,Visualizer
moment,6.75,3.27,0.5,0.97,0.49,,90.28,91.83,,,Visualizer
moment,7.016,3.23,0.7,0.84,0.49,,90.09,91.86,,,Visualizer
moment,7.244,3.21,0.8,0.85,0.59,,89.83,91.82,,,Visualizer
moment,7.516,3.21,1.1,0.76,0.79,,89.83,91.78,,,Visualizer
moment,7.735,3.05,1.1,0.81,0.59,,89.64,91.82,,,Visualizer
moment,8.007,3.19,1.2,0.68,0.59,,89.47,91.81,,,Visualizer
moment,8.275,3.04,1.6,0.74,0.79,,89.31,91.78,,,Visualizer
moment,8.502,3.05,1.7,0.79,0.69,,89.12,91.79,,,Visualizer
moment,8.775,3.07,1.9,0.77,0.79,,88.93,91.79,,,Visualizer
moment,8.999,2.98,2.2,0.71,0.98,,88.83,91.74,,,Visualizer
moment,9.267,2.95,2.4,0.77,0.98,,88.51,91.7,,,Visualizer
moment,9.49,2.92,2.6,0.82,0.88,,88.44,91.73,,,Visualizer
moment,9.761,2.88,2.9,0.85,1.08,,88.18,91.74,,,Visualizer
moment,9.985,2.84,3.2,0.88,1.08,,88.05,91.74,,,Visualizer
moment,10.256,2.83,3.5,0.9,1.08,,87.7,91.72,,,Visualizer
moment,10.525,2.79,3.9,0.88,1.28,,87.54,91.74,,,Visualizer
moment,10.753,2.73,4.1,0.92,1.18,,87.25,91.69,,,Visualizer
moment,11.021,2.7,4.3,0.92,1.08,,87.09,91.68,,,Visualizer
moment,11.255,2.69,4.7,1.01,1.18,,86.9,91.68,,,Visualizer
moment,11.515,2.78,5.0,1.06,1.18,,86.67,91.59,,,Visualizer
moment,11.761,2.83,5.4,1.21,1.28,,86.48,91.56,,,Visualizer
moment,12.011,2.98,5.6,1.28,1.28,,86.35,91.52,,,Visualizer
moment,12.234,3.08,6.0,1.38,1.37,,86.12,91.4,,,Visualizer
moment,12.514,3.25,6.4,1.5,1.37,,85.84,91.4,,,Visualizer
moment,12.776,3.45,6.7,1.6,1.47,,85.68,91.33,,,Visualizer
moment,13.003,3.65,7.4,1.76,1.77,,85.64,91.26,,,Visualizer
moment,13.273,3.9,7.7,1.87,1.67,,85.58,91.13,,,Visualizer
moment,13.496,4.13,8.1,2.01,1.86,,85.64,91.04,,,Visualizer
moment,13.776,4.42,8.8,2.18,2.06,,85.52,90.92,,,Visualizer
moment,13.991,4.68,9.3,2.25,2.16,,85.48,90.73,,,Visualizer
moment,14.26,4.93,10.0,2.39,2.26,,85.48,90.66,,,Visualizer
moment,14.485,5.27,10.6,2.51,2.45,,85.45,90.54,,,Visualizer
moment,14.763,5.58,11.5,2.63,2.65,,85.58,90.38,,,Visualizer
moment,15.027,5.84,12.1,2.75,2.75,,85.58,90.19,,,Visualizer
moment,15.251,6.16,12.7,2.91,2.94,,85.45,90.08,,,Visualizer
moment,15.522,6.51,13.7,2.98,3.04,,85.45,89.9,,,Visualizer
