information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 2,text
meta,,,,,,,,,Date,2021-09-11T08:45:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb010d8b-d987-4667-af52-47268c82a121,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.054,0.07,0.0,3.78,0.0,,89.3,86.91,,,Visualizer
moment,0.245,0.14,0.0,3.35,0.0,,89.33,87.09,,,Visualizer
moment,0.445,0.1,0.0,2.99,0.0,,88.12,87.25,,,Visualizer
moment,0.695,0.15,0.0,2.55,0.0,,85.64,87.18,,,Visualizer
moment,0.849,0.16,0.0,2.28,0.0,,84.52,87.19,,,Visualizer
moment,1.096,0.14,0.0,2.11,0.0,,85.16,87.19,,,Visualizer
moment,1.304,0.09,0.0,1.93,0.0,,85.58,87.19,,,Visualizer
moment,1.503,0.1,0.0,1.78,0.0,,86.04,87.22,,,Visualizer
moment,1.695,0.14,0.0,1.77,0.0,,86.65,87.28,,,Visualizer
moment,1.895,0.1,0.0,1.6,0.0,,87.11,87.43,,,Visualizer
moment,2.096,0.1,0.0,1.65,0.0,,87.43,87.49,,,Visualizer
moment,2.345,0.08,0.0,1.59,0.0,,87.69,87.52,,,Visualizer
moment,2.548,0.08,0.0,1.55,0.0,,87.92,87.65,,,Visualizer
moment,2.802,0.1,0.0,1.61,0.0,,88.18,87.69,,,Visualizer
moment,2.948,0.09,0.0,1.5,0.0,,88.28,87.79,,,Visualizer
moment,3.145,0.08,0.0,1.54,0.0,,88.54,87.89,,,Visualizer
moment,3.35,0.07,0.0,1.48,0.0,,88.64,88.02,,,Visualizer
moment,3.599,0.08,0.0,1.51,0.0,,88.8,88.16,,,Visualizer
moment,3.796,0.06,0.0,1.49,0.0,,88.71,88.27,,,Visualizer
moment,3.996,0.04,0.0,1.41,0.0,,88.71,88.28,,,Visualizer
moment,4.201,0.07,0.0,1.46,0.0,,88.71,88.27,,,Visualizer
moment,4.401,0.06,0.0,1.51,0.0,,89.07,88.4,,,Visualizer
moment,4.597,0.05,0.0,1.52,0.0,,89.1,88.4,,,Visualizer
moment,4.848,0.05,0.0,1.43,0.0,,89.23,88.42,,,Visualizer
moment,5.046,0.06,0.0,1.52,0.0,,89.2,88.49,,,Visualizer
moment,5.297,0.07,0.0,1.56,0.0,,89.4,88.49,,,Visualizer
moment,5.445,0.07,0.0,1.53,0.0,,89.53,88.53,,,Visualizer
moment,5.663,0.05,0.0,1.52,0.0,,89.4,88.51,,,Visualizer
moment,5.852,0.05,0.0,1.47,0.0,,89.4,88.51,,,Visualizer
moment,6.097,0.06,0.0,1.5,0.0,,89.46,88.58,,,Visualizer
moment,6.334,0.04,0.0,1.54,0.0,,89.43,88.53,,,Visualizer
moment,6.496,0.11,0.0,1.51,0.0,,89.53,88.47,,,Visualizer
moment,6.714,0.14,0.0,1.52,0.0,,89.43,88.47,,,Visualizer
moment,6.901,0.06,0.0,1.45,0.0,,89.4,88.37,,,Visualizer
moment,7.097,0.07,0.0,1.46,0.0,,89.5,88.41,,,Visualizer
moment,7.346,0.09,0.0,1.5,0.0,,89.5,88.38,,,Visualizer
