information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-03-06T13:37:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a312ff0-9f5d-48b1-b43e-e2c5d59a4ff0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.227,0.1,0.0,1.71,0.0,,90.09,86.92,,,Visualizer
moment,0.449,0.09,0.0,2.1,0.0,,90.05,87.1,,,Visualizer
moment,0.628,0.09,0.0,2.56,0.0,,89.29,87.3,,,Visualizer
moment,0.854,0.09,0.0,2.89,0.0,,86.3,87.17,,,Visualizer
moment,1.038,0.08,0.0,3.19,0.0,,83.51,87.15,,,Visualizer
moment,1.259,0.09,0.0,3.42,0.0,,82.58,87.25,,,Visualizer
moment,1.486,0.12,0.0,3.59,0.0,,82.45,87.2,,,Visualizer
moment,1.666,0.13,0.0,3.72,0.0,,82.32,87.21,,,Visualizer
moment,1.889,0.11,0.0,3.8,0.0,,82.29,87.23,,,Visualizer
moment,2.122,0.13,0.0,3.87,0.0,,82.45,87.27,,,Visualizer
moment,2.294,0.16,0.0,3.91,0.0,,82.25,87.34,,,Visualizer
moment,2.566,0.17,0.0,3.93,0.0,,82.29,87.32,,,Visualizer
moment,2.745,0.17,0.0,3.95,0.0,,82.45,87.43,,,Visualizer
moment,2.926,0.18,0.0,4.02,0.0,,82.51,87.49,,,Visualizer
moment,3.148,0.2,0.0,4.03,0.0,,82.58,87.55,,,Visualizer
moment,3.326,0.22,0.0,4.0,0.0,,82.74,87.57,,,Visualizer
moment,3.554,0.23,0.0,4.0,0.0,,82.9,87.63,,,Visualizer
moment,3.785,0.24,0.0,4.0,0.0,,83.03,87.62,,,Visualizer
moment,3.959,0.24,0.0,4.02,0.0,,83.19,87.68,,,Visualizer
moment,4.188,0.26,0.0,3.99,0.0,,83.35,87.67,,,Visualizer
moment,4.454,0.29,0.0,3.99,0.0,,83.67,87.65,,,Visualizer
moment,4.589,0.26,0.0,4.0,0.0,,83.84,87.67,,,Visualizer
moment,4.814,0.28,0.0,3.99,0.0,,84.19,87.59,,,Visualizer
moment,4.991,0.32,0.0,3.98,0.0,,84.45,87.61,,,Visualizer
moment,5.267,0.34,0.0,3.99,0.0,,84.71,87.58,,,Visualizer
moment,5.456,0.35,0.0,3.99,0.0,,84.94,87.53,,,Visualizer
moment,5.621,0.39,0.0,3.98,0.0,,85.0,87.55,,,Visualizer
moment,5.847,0.4,0.0,3.99,0.0,,85.2,87.54,,,Visualizer
moment,6.074,0.41,0.0,4.0,0.0,,85.36,87.56,,,Visualizer
moment,6.254,0.44,0.0,4.0,0.0,,85.39,87.52,,,Visualizer
moment,6.478,0.49,0.0,3.97,0.0,,85.49,87.48,,,Visualizer
moment,6.706,0.56,0.0,3.97,0.0,,85.59,87.5,,,Visualizer
moment,6.929,0.64,0.0,3.99,0.0,,85.68,87.57,,,Visualizer
moment,7.105,0.73,0.0,3.98,0.0,,85.94,87.59,,,Visualizer
moment,7.286,0.83,0.0,3.96,0.0,,86.24,87.61,,,Visualizer
moment,7.511,0.9,0.0,3.99,0.0,,86.66,87.6,,,Visualizer
moment,7.736,0.98,0.0,3.97,0.0,,87.02,87.59,,,Visualizer
moment,7.916,1.04,0.0,3.99,0.0,,87.48,87.59,,,Visualizer
moment,8.141,1.11,0.0,3.97,0.0,,87.88,87.64,,,Visualizer
moment,8.366,1.19,0.0,3.97,0.0,,88.4,87.62,,,Visualizer
moment,8.546,1.27,0.0,3.95,0.0,,88.73,87.63,,,Visualizer
moment,8.771,1.37,0.0,3.97,0.0,,89.06,87.64,,,Visualizer
moment,8.951,1.47,0.0,3.95,0.0,,89.49,87.65,,,Visualizer
moment,9.177,1.58,0.0,3.96,0.0,,89.76,87.76,,,Visualizer
moment,9.402,1.72,0.0,3.93,0.0,,90.25,87.84,,,Visualizer
moment,9.581,1.87,0.0,3.95,0.0,,90.55,87.91,,,Visualizer
moment,9.806,2.05,0.0,3.96,0.0,,90.69,87.96,,,Visualizer
moment,10.032,2.29,0.0,3.94,0.0,,91.12,88.09,,,Visualizer
moment,10.212,2.55,0.0,3.9,0.0,,91.39,88.19,,,Visualizer
moment,10.436,2.89,0.0,3.95,0.0,,91.76,88.2,,,Visualizer
moment,10.616,3.47,0.0,3.86,0.0,,92.2,88.28,,,Visualizer
moment,10.841,4.09,0.0,3.81,0.0,,92.54,88.31,,,Visualizer
