information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-24T11:20:20Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Thierry,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,134.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/674f7cc7-93ec-4f35-bd80-4db3e858ed1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.252,0.07,0.0,3.7,0.0,,92.64,78.33,,,Visualizer
moment,0.481,0.06,0.0,3.86,0.0,,90.33,78.55,,,Visualizer
moment,0.744,0.06,0.0,3.98,0.0,,85.9,78.68,,,Visualizer
moment,1.003,0.07,0.0,4.09,0.0,,82.38,78.74,,,Visualizer
moment,1.228,0.06,0.0,4.17,0.0,,79.24,78.78,,,Visualizer
moment,1.49,0.06,0.0,4.25,0.0,,76.53,78.79,,,Visualizer
moment,1.754,0.05,0.0,4.28,0.0,,74.38,78.84,,,Visualizer
moment,1.977,0.03,0.0,4.34,0.0,,72.43,78.87,,,Visualizer
moment,2.24,0.04,0.0,4.38,0.0,,70.75,78.96,,,Visualizer
moment,2.502,0.05,0.0,4.4,0.0,,69.39,78.92,,,Visualizer
moment,2.727,0.04,0.0,4.47,0.0,,68.21,78.97,,,Visualizer
moment,2.99,0.06,0.0,4.46,0.0,,67.17,78.91,,,Visualizer
moment,3.253,0.03,0.0,4.48,0.0,,66.18,78.72,,,Visualizer
moment,3.478,0.03,0.0,4.47,0.0,,65.38,78.64,,,Visualizer
moment,3.749,0.04,0.0,4.48,0.0,,64.65,78.49,,,Visualizer
moment,4.003,0.04,0.0,4.46,0.0,,64.21,78.29,,,Visualizer
moment,4.228,0.04,0.0,4.48,0.0,,63.58,78.13,,,Visualizer
moment,4.489,0.03,0.0,4.5,0.0,,63.27,77.93,,,Visualizer
moment,4.753,0.05,0.0,4.48,0.0,,62.94,77.65,,,Visualizer
moment,4.978,0.05,0.0,4.5,0.0,,62.67,77.48,,,Visualizer
moment,5.24,0.06,0.0,4.47,0.0,,62.46,77.3,,,Visualizer
moment,5.54,0.08,0.0,4.49,0.0,,62.16,77.09,,,Visualizer
