information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-02-28T17:07:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Fram Farm AA Kenya,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,9.24,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b247b10-0fbb-4612-9fd3-00d68a768b39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,1.2,0.0,4.17,0.0,,93.95,92.27,,,Visualizer
moment,0.224,1.24,0.0,5.12,0.0,,93.68,92.43,,,Visualizer
moment,0.494,1.44,0.0,6.0,0.0,,92.84,92.4,,,Visualizer
moment,0.718,1.42,0.0,6.61,0.0,,92.07,92.38,,,Visualizer
moment,0.853,1.34,0.0,7.05,0.0,,91.57,92.36,,,Visualizer
moment,1.124,1.29,0.0,7.3,0.0,,91.04,92.42,,,Visualizer
moment,1.303,1.27,0.0,7.46,0.0,,90.44,92.44,,,Visualizer
moment,1.483,1.28,0.0,7.63,0.0,,89.95,92.4,,,Visualizer
moment,1.754,1.31,0.0,7.71,0.0,,89.98,92.34,,,Visualizer
moment,1.934,1.34,0.0,7.77,0.0,,89.91,92.34,,,Visualizer
moment,2.165,1.36,0.0,7.82,0.0,,90.11,92.27,,,Visualizer
moment,2.338,1.38,0.0,7.82,0.0,,90.31,92.17,,,Visualizer
moment,2.563,1.4,0.0,7.83,0.0,,90.84,92.05,,,Visualizer
moment,2.743,1.42,0.0,7.85,0.0,,91.07,91.79,,,Visualizer
moment,2.968,1.43,0.0,7.96,0.0,,91.3,91.68,,,Visualizer
moment,3.193,1.48,0.0,7.92,0.0,,91.5,91.66,,,Visualizer
moment,3.374,1.5,0.0,7.99,0.0,,91.73,91.54,,,Visualizer
moment,3.554,1.58,0.0,7.96,0.0,,91.57,91.51,,,Visualizer
moment,3.779,1.61,0.0,7.95,0.0,,91.7,91.52,,,Visualizer
moment,4.003,1.71,0.0,7.95,0.0,,91.6,91.41,,,Visualizer
moment,4.183,1.82,0.0,7.98,0.0,,91.5,91.42,,,Visualizer
moment,4.408,1.95,0.0,7.94,0.0,,91.47,91.39,,,Visualizer
moment,4.633,2.13,0.0,7.96,0.0,,91.34,91.44,,,Visualizer
moment,4.813,2.37,0.0,7.9,0.0,,91.14,91.38,,,Visualizer
moment,5.038,2.67,0.0,7.83,0.0,,91.07,91.35,,,Visualizer
moment,5.222,3.03,0.0,7.54,0.0,,90.77,91.36,,,Visualizer
moment,5.444,3.42,0.0,6.95,0.0,,90.57,91.35,,,Visualizer
moment,5.668,3.67,0.0,6.15,0.0,,90.31,91.42,,,Visualizer
moment,5.848,3.85,0.0,5.21,0.0,,90.25,91.32,,,Visualizer
moment,6.073,3.87,0.0,4.34,0.0,,89.95,91.26,,,Visualizer
