information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-04-10T13:50:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0816b3c-5083-4514-af6f-e93daf0da275,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.05,0.0,0.0,3.63,0.0,,89.97,76.92,,,Visualizer
moment,0.223,0.0,0.0,4.85,0.0,,90.04,77.13,,,Visualizer
moment,0.45,0.0,0.0,5.95,0.0,,90.0,77.2,,,Visualizer
moment,0.678,0.0,0.0,6.78,0.0,,89.27,77.12,,,Visualizer
moment,0.855,0.02,0.0,7.47,0.0,,88.02,77.13,,,Visualizer
moment,1.079,0.09,0.0,8.03,0.0,,88.09,77.17,,,Visualizer
moment,1.349,0.26,0.0,8.35,0.0,,88.52,77.26,,,Visualizer
moment,1.484,0.69,0.0,8.63,0.0,,89.04,77.61,,,Visualizer
moment,1.709,1.08,0.0,8.66,0.0,,90.07,78.18,,,Visualizer
moment,1.888,1.2,0.0,8.41,0.0,,90.93,79.13,,,Visualizer
moment,2.164,1.31,0.0,8.01,0.0,,91.77,80.18,,,Visualizer
moment,2.337,1.36,0.0,7.48,0.0,,92.45,81.21,,,Visualizer
moment,2.518,1.37,0.0,6.87,0.0,,93.12,82.17,,,Visualizer
moment,2.788,1.41,0.0,6.23,0.0,,93.56,83.08,,,Visualizer
moment,2.968,1.42,0.0,5.63,0.0,,94.18,83.95,,,Visualizer
moment,3.151,1.39,0.0,5.05,0.0,,94.48,84.72,,,Visualizer
moment,3.418,1.37,0.0,4.46,0.0,,94.75,85.44,,,Visualizer
moment,3.553,1.35,0.0,3.97,0.0,,95.0,86.14,,,Visualizer
moment,3.778,1.34,0.0,3.56,0.0,,95.13,86.72,,,Visualizer
moment,4.003,1.3,0.0,3.17,0.0,,95.38,87.15,,,Visualizer
moment,4.182,1.28,0.0,2.9,0.0,,95.48,87.66,,,Visualizer
moment,4.408,1.26,0.0,2.61,0.0,,95.45,88.02,,,Visualizer
moment,4.723,1.21,0.0,2.41,0.0,,95.58,88.4,,,Visualizer
moment,4.845,1.16,0.0,2.33,0.0,,95.55,88.62,,,Visualizer
moment,5.037,1.17,0.0,2.21,0.0,,95.48,88.86,,,Visualizer
moment,5.217,1.2,0.0,2.07,0.0,,95.51,89.01,,,Visualizer
moment,5.442,1.17,0.0,1.99,0.0,,95.55,89.18,,,Visualizer
moment,5.668,1.15,0.09,1.9,0.09,,95.45,89.36,,,Visualizer
moment,5.848,1.14,0.0,1.87,0.0,,95.48,89.48,,,Visualizer
moment,6.073,1.16,0.0,1.78,0.0,,95.45,89.57,,,Visualizer
moment,6.298,1.18,0.17,1.73,0.18,,95.41,89.72,,,Visualizer
moment,6.478,1.17,0.14,1.66,0.06,,95.27,89.78,,,Visualizer
moment,6.703,1.16,0.29,1.6,0.21,,95.2,89.88,,,Visualizer
moment,6.882,1.15,0.25,1.55,0.26,,95.07,89.95,,,Visualizer
moment,7.108,1.13,0.26,1.56,0.27,,94.93,90.04,,,Visualizer
moment,7.335,1.15,0.32,1.53,0.18,,94.75,90.1,,,Visualizer
moment,7.513,1.16,0.45,1.45,0.16,,94.55,90.05,,,Visualizer
moment,7.738,1.16,0.46,1.45,0.21,,94.52,90.09,,,Visualizer
moment,7.963,1.15,0.44,1.45,0.21,,94.31,90.17,,,Visualizer
moment,8.143,1.15,0.59,1.42,0.33,,94.14,90.12,,,Visualizer
moment,8.368,1.14,0.58,1.31,0.27,,93.8,90.17,,,Visualizer
moment,8.596,1.2,0.81,1.27,0.37,,93.66,90.24,,,Visualizer
moment,8.772,1.19,0.77,1.2,0.35,,93.53,90.37,,,Visualizer
moment,8.998,1.16,0.76,1.17,0.32,,93.32,90.28,,,Visualizer
moment,9.179,1.17,0.95,1.07,0.38,,93.12,90.24,,,Visualizer
moment,9.448,1.17,0.85,1.04,0.29,,92.88,90.2,,,Visualizer
moment,9.628,1.18,1.06,0.94,0.26,,92.85,90.16,,,Visualizer
moment,9.808,1.13,0.99,0.88,0.23,,92.71,90.17,,,Visualizer
moment,10.034,1.14,1.01,0.94,0.26,,92.48,90.1,,,Visualizer
moment,10.258,1.17,1.2,0.81,0.36,,92.38,90.1,,,Visualizer
moment,10.438,1.13,1.22,0.78,0.39,,92.18,90.14,,,Visualizer
moment,10.663,1.12,1.44,0.79,0.48,,92.11,90.08,,,Visualizer
moment,10.842,1.14,1.45,0.86,0.48,,91.97,90.14,,,Visualizer
moment,11.113,1.15,1.62,0.72,0.46,,91.91,90.18,,,Visualizer
moment,11.293,1.13,1.52,0.71,0.32,,91.77,90.1,,,Visualizer
moment,11.475,1.14,1.54,0.72,0.13,,91.7,90.01,,,Visualizer
moment,11.7,1.18,1.7,0.7,0.28,,91.47,90.04,,,Visualizer
moment,11.923,1.13,1.76,0.68,0.34,,91.47,90.04,,,Visualizer
moment,12.102,1.13,1.78,0.57,0.17,,91.34,90.09,,,Visualizer
moment,12.379,1.13,2.04,0.59,0.54,,91.23,90.07,,,Visualizer
moment,12.507,1.14,2.13,0.53,0.62,,91.14,89.95,,,Visualizer
moment,12.733,1.13,2.06,0.52,0.38,,91.17,89.93,,,Visualizer
moment,12.958,1.13,2.04,0.66,0.27,,91.07,89.93,,,Visualizer
moment,13.138,1.15,2.04,0.57,0.27,,91.0,89.85,,,Visualizer
moment,13.363,1.11,2.38,0.57,0.36,,91.04,89.83,,,Visualizer
moment,13.68,1.16,2.45,0.48,0.41,,90.8,89.9,,,Visualizer
moment,13.788,1.14,2.53,0.38,0.52,,90.87,89.85,,,Visualizer
moment,13.994,1.12,2.56,0.44,0.55,,90.8,89.83,,,Visualizer
moment,14.219,1.13,2.55,0.36,0.41,,90.67,89.83,,,Visualizer
moment,14.398,1.12,2.56,0.43,0.19,,90.6,89.79,,,Visualizer
moment,14.623,1.13,2.83,0.35,0.4,,90.6,89.76,,,Visualizer
moment,14.803,1.12,2.8,0.41,0.28,,90.47,89.72,,,Visualizer
moment,15.039,1.13,2.86,0.47,0.32,,90.34,89.7,,,Visualizer
moment,15.254,1.15,3.0,0.38,0.46,,90.4,89.69,,,Visualizer
moment,15.478,1.16,3.01,0.44,0.33,,90.37,89.7,,,Visualizer
moment,15.658,1.18,3.18,0.35,0.37,,90.27,89.68,,,Visualizer
moment,15.883,1.2,3.28,0.28,0.5,,90.23,89.64,,,Visualizer
moment,16.063,1.23,3.25,0.36,0.28,,90.2,89.62,,,Visualizer
moment,16.288,1.25,3.22,0.59,0.23,,90.23,89.7,,,Visualizer
moment,16.467,1.28,3.25,0.86,0.24,,90.3,89.67,,,Visualizer
moment,16.693,1.34,3.29,1.24,0.12,,90.3,89.69,,,Visualizer
moment,16.919,1.49,3.59,1.55,0.34,,90.27,89.7,,,Visualizer
moment,17.147,1.67,3.61,1.74,0.4,,90.57,89.72,,,Visualizer
moment,17.323,1.86,3.63,1.88,0.44,,90.93,89.73,,,Visualizer
moment,17.548,2.0,3.63,1.95,0.37,,91.2,89.8,,,Visualizer
moment,17.728,2.13,3.84,2.04,0.57,,91.47,89.84,,,Visualizer
moment,17.953,2.23,3.83,2.18,0.25,,91.84,89.84,,,Visualizer
moment,18.132,2.41,3.85,2.31,0.25,,92.21,89.88,,,Visualizer
moment,18.358,2.6,4.16,2.3,0.56,,92.68,89.88,,,Visualizer
moment,18.583,2.78,4.16,2.33,0.55,,93.12,90.01,,,Visualizer
moment,18.808,2.89,4.29,2.42,0.46,,93.49,90.06,,,Visualizer
moment,18.988,3.04,4.31,2.51,0.51,,94.0,90.11,,,Visualizer
moment,19.214,3.23,4.52,2.59,0.6,,94.45,90.19,,,Visualizer
moment,19.393,3.41,4.69,2.57,0.55,,94.86,90.35,,,Visualizer
moment,19.618,3.58,4.72,2.58,0.59,,95.27,90.5,,,Visualizer
moment,19.843,3.68,5.05,2.64,0.79,,95.62,90.53,,,Visualizer
moment,20.068,3.89,5.23,2.65,0.83,,95.93,90.73,,,Visualizer
moment,20.248,4.07,5.37,2.68,0.89,,96.1,90.9,,,Visualizer
moment,20.474,4.27,5.68,2.65,1.04,,96.17,91.03,,,Visualizer
moment,20.652,4.39,6.02,2.66,1.33,,96.31,91.22,,,Visualizer
moment,20.878,4.58,6.2,2.6,1.21,,96.34,91.33,,,Visualizer
moment,21.058,4.72,6.51,2.64,1.35,,96.34,91.55,,,Visualizer
moment,21.328,4.88,6.88,2.62,1.56,,96.38,91.76,,,Visualizer
moment,21.508,5.06,7.29,2.58,1.53,,96.41,91.9,,,Visualizer
moment,21.687,5.2,7.59,2.59,1.62,,96.31,92.02,,,Visualizer
moment,21.914,5.38,7.97,2.52,1.7,,96.2,92.14,,,Visualizer
moment,22.138,5.61,8.35,2.47,1.69,,96.07,92.24,,,Visualizer
moment,22.318,5.71,8.74,2.39,1.81,,96.07,92.31,,,Visualizer
moment,22.638,5.92,9.45,2.35,1.95,,96.03,92.42,,,Visualizer
moment,22.726,6.09,9.63,2.34,2.0,,96.07,92.5,,,Visualizer
moment,22.948,6.31,9.66,2.25,1.78,,96.1,92.59,,,Visualizer
moment,23.177,6.5,10.2,2.17,1.75,,95.82,92.63,,,Visualizer
moment,23.354,6.65,10.38,2.11,1.72,,95.93,92.73,,,Visualizer
moment,23.577,6.81,10.98,2.04,1.77,,95.82,92.76,,,Visualizer
moment,23.804,6.95,11.18,1.98,1.63,,95.75,92.82,,,Visualizer
moment,23.983,7.1,11.44,1.93,1.69,,95.68,92.81,,,Visualizer
moment,24.208,7.27,11.83,1.87,1.71,,95.62,92.86,,,Visualizer
moment,24.388,7.41,12.28,1.83,1.54,,95.58,92.93,,,Visualizer
moment,24.658,7.58,12.52,1.79,1.59,,95.58,92.88,,,Visualizer
moment,24.838,7.75,12.85,1.74,1.61,,95.41,92.84,,,Visualizer
moment,25.018,7.9,13.17,1.64,1.63,,95.38,92.93,,,Visualizer
moment,25.243,8.0,13.44,1.62,1.56,,95.41,92.89,,,Visualizer
moment,25.468,8.12,13.89,1.56,1.59,,95.2,92.91,,,Visualizer
moment,25.648,8.18,14.02,1.48,1.58,,95.13,92.91,,,Visualizer
moment,25.874,8.2,14.45,1.44,1.53,,95.0,92.87,,,Visualizer
moment,26.052,8.23,14.58,1.36,1.48,,94.89,92.82,,,Visualizer
moment,26.278,8.22,15.02,1.33,1.5,,94.89,92.76,,,Visualizer
moment,26.548,8.23,15.36,1.29,1.54,,94.86,92.79,,,Visualizer
moment,26.682,8.21,15.57,1.23,1.44,,94.75,92.82,,,Visualizer
moment,26.908,8.2,15.86,1.2,1.48,,94.72,92.75,,,Visualizer
moment,27.134,8.2,16.06,1.16,1.37,,94.55,92.74,,,Visualizer
moment,27.312,8.16,16.35,1.12,1.4,,94.38,92.7,,,Visualizer
moment,27.538,8.12,16.73,1.08,1.4,,94.38,92.75,,,Visualizer
moment,27.764,8.11,16.95,1.05,1.27,,94.24,92.75,,,Visualizer
moment,27.943,8.08,17.06,1.04,1.23,,94.04,92.68,,,Visualizer
moment,28.168,8.06,17.42,1.03,1.24,,94.07,92.65,,,Visualizer
moment,28.348,8.03,17.6,1.01,1.28,,93.97,92.68,,,Visualizer
moment,28.573,8.04,18.03,0.99,1.29,,93.87,92.65,,,Visualizer
moment,28.798,7.97,18.14,0.97,1.16,,93.83,92.62,,,Visualizer
moment,29.023,7.93,18.33,0.96,1.2,,93.8,92.64,,,Visualizer
moment,29.203,7.95,18.65,0.96,1.21,,93.59,92.61,,,Visualizer
moment,29.383,7.95,18.65,0.93,1.1,,93.63,92.64,,,Visualizer
moment,29.608,7.87,19.07,0.93,1.09,,93.63,92.52,,,Visualizer
moment,29.834,7.84,19.14,0.93,1.05,,93.53,92.47,,,Visualizer
moment,30.014,7.87,19.48,0.92,1.21,,93.43,92.53,,,Visualizer
moment,30.283,7.84,19.66,0.87,1.06,,93.43,92.48,,,Visualizer
moment,30.462,7.82,19.95,0.88,1.05,,93.32,92.43,,,Visualizer
moment,30.643,7.77,20.08,0.86,1.06,,93.36,92.46,,,Visualizer
moment,30.868,7.75,20.45,0.87,1.02,,93.25,92.47,,,Visualizer
moment,31.093,7.72,20.47,0.86,0.96,,93.19,92.49,,,Visualizer
moment,31.273,7.71,20.69,0.87,0.98,,93.12,92.46,,,Visualizer
moment,31.589,7.7,21.0,0.84,0.96,,93.12,92.35,,,Visualizer
moment,31.693,7.64,21.19,0.83,1.04,,93.02,92.45,,,Visualizer
moment,31.903,7.65,21.3,0.85,1.02,,93.09,92.44,,,Visualizer
moment,32.13,7.65,21.62,0.84,1.06,,92.95,92.38,,,Visualizer
moment,32.307,7.63,21.63,0.81,0.99,,93.02,92.29,,,Visualizer
moment,32.534,7.54,21.98,0.83,1.06,,92.98,92.35,,,Visualizer
moment,32.758,7.54,22.21,0.81,1.07,,92.98,92.33,,,Visualizer
moment,32.938,7.53,22.39,0.81,1.06,,92.92,92.31,,,Visualizer
moment,33.163,7.53,22.54,0.81,0.97,,92.95,92.32,,,Visualizer
moment,33.342,7.48,22.7,0.8,1.01,,92.78,92.3,,,Visualizer
moment,33.568,7.47,22.94,0.79,1.01,,92.82,92.27,,,Visualizer
moment,33.793,7.43,23.21,0.8,0.96,,92.68,92.25,,,Visualizer
moment,33.973,7.42,23.27,0.78,0.89,,92.65,92.22,,,Visualizer
moment,34.198,7.41,23.49,0.78,0.97,,92.68,92.26,,,Visualizer
moment,34.422,7.38,23.71,0.76,0.91,,92.65,92.25,,,Visualizer
moment,34.603,7.33,23.89,0.75,0.86,,92.71,92.21,,,Visualizer
moment,34.828,7.33,24.0,0.74,0.83,,92.65,92.25,,,Visualizer
moment,35.008,7.3,24.31,0.76,1.06,,92.58,92.19,,,Visualizer
moment,35.234,7.34,24.52,0.73,0.97,,92.61,92.17,,,Visualizer
moment,35.459,7.23,24.64,0.72,0.95,,92.48,92.14,,,Visualizer
moment,35.637,7.21,24.83,0.74,0.89,,92.41,92.17,,,Visualizer
moment,35.863,7.24,25.03,0.73,0.89,,92.48,92.2,,,Visualizer
moment,36.095,7.21,25.25,0.71,0.96,,92.38,92.19,,,Visualizer
moment,36.317,7.18,25.4,0.7,0.8,,92.41,92.12,,,Visualizer
moment,36.494,7.16,25.58,0.71,0.89,,92.38,92.07,,,Visualizer
moment,36.721,7.12,25.73,0.74,0.86,,92.38,92.07,,,Visualizer
moment,36.897,7.14,25.98,0.73,0.97,,92.38,92.13,,,Visualizer
moment,37.123,7.13,26.0,0.7,0.79,,92.24,92.1,,,Visualizer
moment,37.302,7.03,26.16,0.71,0.8,,92.21,92.01,,,Visualizer
moment,37.528,7.05,26.4,0.73,0.86,,92.21,91.98,,,Visualizer
moment,37.754,7.06,26.55,0.69,0.86,,92.28,92.06,,,Visualizer
moment,37.978,7.0,26.83,0.72,0.88,,92.21,92.03,,,Visualizer
moment,38.16,6.98,26.88,0.71,0.79,,92.21,91.97,,,Visualizer
moment,38.428,6.95,27.1,0.67,0.83,,92.11,91.97,,,Visualizer
moment,38.562,6.94,27.25,0.72,0.87,,92.21,91.98,,,Visualizer
moment,38.788,6.94,27.53,0.69,0.86,,92.11,91.96,,,Visualizer
moment,38.968,6.88,27.56,0.68,0.77,,92.07,91.98,,,Visualizer
moment,39.283,6.85,27.92,0.72,0.86,,92.21,91.96,,,Visualizer
moment,39.42,6.9,27.93,0.66,0.74,,92.18,91.94,,,Visualizer
moment,39.643,6.81,28.07,0.7,0.84,,92.11,91.92,,,Visualizer
moment,39.823,6.83,28.35,0.68,0.86,,92.07,91.9,,,Visualizer
moment,40.048,6.79,28.42,0.66,0.88,,92.07,91.85,,,Visualizer
moment,40.231,6.76,28.54,0.7,0.78,,91.97,91.92,,,Visualizer
moment,40.455,6.76,28.76,0.64,0.87,,92.01,91.95,,,Visualizer
moment,40.681,6.66,28.89,0.69,0.66,,92.07,91.8,,,Visualizer
moment,40.858,6.71,29.01,0.65,0.69,,92.07,91.75,,,Visualizer
moment,41.083,6.69,29.25,0.67,0.76,,91.97,91.78,,,Visualizer
moment,41.308,6.68,29.44,0.63,0.82,,91.97,91.73,,,Visualizer
moment,41.488,6.62,29.48,0.63,0.64,,92.01,91.73,,,Visualizer
moment,41.716,6.62,29.77,0.64,0.8,,92.11,91.71,,,Visualizer
moment,41.893,6.59,29.86,0.65,0.66,,92.07,91.79,,,Visualizer
moment,42.118,6.58,29.88,0.64,0.66,,92.07,91.76,,,Visualizer
moment,42.344,6.57,30.15,0.64,0.71,,91.97,91.76,,,Visualizer
moment,42.523,6.57,30.25,0.59,0.81,,92.04,91.76,,,Visualizer
moment,42.748,6.42,30.46,0.64,0.72,,92.07,91.73,,,Visualizer
