information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T14:34:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d6b48b2-5ae2-4445-8f0d-4ebe3aa935f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,0.18,0.0,4.01,0.0,,84.16,81.59,,,Visualizer
moment,0.225,0.21,0.0,4.92,0.0,,83.46,81.83,,,Visualizer
moment,0.45,0.29,0.0,5.77,0.0,,82.27,81.84,,,Visualizer
moment,0.675,0.27,0.0,6.44,0.0,,82.34,81.83,,,Visualizer
moment,0.862,0.46,0.0,6.99,0.0,,82.43,81.87,,,Visualizer
moment,1.05,0.64,0.0,7.4,0.0,,82.27,81.89,,,Visualizer
moment,1.275,0.65,0.0,7.67,0.0,,82.53,81.84,,,Visualizer
moment,1.462,0.71,0.0,7.93,0.0,,83.01,81.92,,,Visualizer
moment,1.687,0.73,0.0,8.1,0.0,,83.49,81.89,,,Visualizer
moment,1.912,0.75,0.0,8.21,0.0,,84.0,81.88,,,Visualizer
moment,2.1,0.76,0.0,8.31,0.0,,84.48,81.87,,,Visualizer
moment,2.325,0.78,0.0,8.42,0.0,,84.77,81.91,,,Visualizer
moment,2.512,0.82,0.0,8.45,0.0,,84.97,81.96,,,Visualizer
moment,2.737,0.83,0.0,8.47,0.0,,85.03,82.04,,,Visualizer
moment,2.925,0.86,0.0,8.51,0.0,,85.13,82.18,,,Visualizer
moment,3.15,0.95,0.0,8.49,0.0,,85.16,82.39,,,Visualizer
moment,3.337,1.06,0.0,8.47,0.0,,85.1,82.61,,,Visualizer
moment,3.562,1.13,0.0,8.56,0.0,,85.0,82.81,,,Visualizer
moment,3.787,1.23,0.0,8.52,0.0,,84.87,83.05,,,Visualizer
moment,3.975,1.45,0.0,8.48,0.0,,84.9,83.28,,,Visualizer
moment,4.2,1.89,0.0,8.33,0.0,,84.77,83.45,,,Visualizer
moment,4.388,2.7,0.0,7.81,0.0,,84.61,83.49,,,Visualizer
moment,4.613,3.66,0.0,6.81,0.0,,84.55,83.65,,,Visualizer
moment,4.8,4.08,0.3,5.71,0.26,,84.36,83.82,,,Visualizer
moment,5.025,4.09,1.1,4.7,0.96,,83.91,83.8,,,Visualizer
moment,5.212,3.84,1.1,3.69,0.96,,83.59,83.85,,,Visualizer
moment,5.437,3.25,1.2,2.97,1.05,,83.26,83.94,,,Visualizer
moment,5.625,2.95,1.6,2.33,1.4,,83.01,83.92,,,Visualizer
moment,5.85,2.58,1.6,1.94,1.31,,82.78,84.01,,,Visualizer
moment,6.075,2.43,2.2,1.54,1.31,,82.56,84.03,,,Visualizer
moment,6.262,2.15,2.3,1.2,1.05,,82.5,83.88,,,Visualizer
moment,6.488,1.83,2.4,0.93,1.05,,82.3,83.97,,,Visualizer
moment,6.674,1.62,2.6,0.72,0.87,,82.08,83.92,,,Visualizer
moment,6.9,1.42,2.8,0.56,1.05,,82.05,84.01,,,Visualizer
moment,7.087,1.25,2.9,0.44,1.14,,81.98,83.97,,,Visualizer
moment,7.313,1.11,3.0,0.34,0.7,,81.86,83.97,,,Visualizer
moment,7.5,0.99,3.4,0.27,0.96,,81.92,83.95,,,Visualizer
moment,7.725,0.88,3.4,0.21,0.87,,81.76,83.91,,,Visualizer
moment,7.95,0.81,3.5,0.31,0.79,,81.86,83.88,,,Visualizer
moment,8.137,0.99,3.7,0.69,0.79,,81.63,83.88,,,Visualizer
moment,8.362,1.33,4.0,1.23,0.96,,81.31,83.86,,,Visualizer
moment,8.55,1.84,4.1,1.64,0.61,,80.61,83.89,,,Visualizer
moment,8.775,2.36,4.4,1.97,0.87,,79.65,83.85,,,Visualizer
moment,8.962,2.88,4.7,2.13,1.05,,79.11,83.78,,,Visualizer
moment,9.187,3.3,5.2,2.17,1.4,,78.47,83.8,,,Visualizer
moment,9.375,3.58,5.7,2.15,1.75,,78.32,83.79,,,Visualizer
moment,9.6,3.86,6.1,2.14,1.83,,78.09,83.79,,,Visualizer
moment,9.825,4.03,6.5,2.14,1.83,,78.12,83.67,,,Visualizer
moment,10.013,4.2,6.9,2.09,1.92,,78.32,83.63,,,Visualizer
moment,10.237,4.35,7.3,2.1,1.83,,78.25,83.57,,,Visualizer
moment,10.425,4.46,7.8,2.08,1.83,,78.25,83.46,,,Visualizer
moment,10.65,4.57,8.4,2.06,2.01,,78.25,83.29,,,Visualizer
moment,10.837,4.64,8.6,2.04,2.01,,78.25,83.2,,,Visualizer
moment,11.062,4.68,9.2,2.04,2.18,,78.19,83.07,,,Visualizer
moment,11.25,4.72,9.8,2.08,2.36,,78.03,83.02,,,Visualizer
